ID,Height,timestamp,Type,From,To,Amount,Fee
4009615651867878721,444408,2018-01-06 08:06:19,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4520668916129897757,444408,2018-01-06 08:06:19,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4657238582357924500,444408,2018-01-06 08:06:19,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4864501299333972575,444408,2018-01-06 08:06:19,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4885129965146890662,444408,2018-01-06 08:06:19,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5294602298939773523,444408,2018-01-06 08:06:19,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6128116728764958989,444408,2018-01-06 08:06:19,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6564154897340947022,444408,2018-01-06 08:06:19,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6593413004571406047,444408,2018-01-06 08:06:19,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6612859427783821818,444408,2018-01-06 08:06:19,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7673656178827751601,444408,2018-01-06 08:06:19,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7929074349902109408,444408,2018-01-06 08:06:19,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8089888651296236930,444408,2018-01-06 08:06:19,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
8411003511139246905,444408,2018-01-06 08:06:19,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8834315264609287976,444408,2018-01-06 08:06:19,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10217460475212641472,444407,2018-01-06 07:48:37,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10514033080260992456,444407,2018-01-06 07:48:37,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11280679766772726616,444407,2018-01-06 07:48:37,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
11347917055946057760,444407,2018-01-06 07:48:37,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12031965834082566874,444407,2018-01-06 07:48:37,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12429868971862132126,444407,2018-01-06 07:48:37,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12529630247308421674,444407,2018-01-06 07:48:37,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13217249128051253576,444407,2018-01-06 07:48:37,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
13596020096787873614,444407,2018-01-06 07:48:37,Ordinary Payment,S-PRTG-RAMA-4QBB-95PNL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14592067856667569706,444407,2018-01-06 07:48:37,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
14962037046560179095,444407,2018-01-06 07:48:37,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15695112277212411325,444407,2018-01-06 07:48:37,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15735374505626467568,444407,2018-01-06 07:48:37,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16025028245813778724,444407,2018-01-06 07:48:37,Ordinary Payment,S-7R8M-KBDT-9ACF-EZHHM,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16357363900081673538,444407,2018-01-06 07:48:37,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
17079146472713394590,444407,2018-01-06 07:48:37,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
155139255744819666,444407,2018-01-06 07:48:37,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2180996795291085172,444407,2018-01-06 07:48:37,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2450876605371378714,444407,2018-01-06 07:48:37,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2619539237130235616,444407,2018-01-06 07:48:37,Ordinary Payment,S-5EFA-WUUL-9XKS-6CMNG,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2979322196063664103,444407,2018-01-06 07:48:37,Ordinary Payment,S-6GZB-RS2W-FB2M-EKQDV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3181232742850780021,444407,2018-01-06 07:48:37,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3189752503323577387,444407,2018-01-06 07:48:37,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3695752187265633625,444407,2018-01-06 07:48:37,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4209032034783538649,444407,2018-01-06 07:48:37,Ordinary Payment,S-67HX-AC8Z-R4GE-3C4WC,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
5437011303403063185,444407,2018-01-06 07:48:37,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6452792487261797862,444407,2018-01-06 07:48:37,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6794332122768297145,444407,2018-01-06 07:48:37,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9591946086881006059,444405,2018-01-06 07:37:13,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1780709318439909320,444405,2018-01-06 07:37:13,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4084928996115194111,444405,2018-01-06 07:37:13,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8356315464602122475,444405,2018-01-06 07:37:13,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11561706410531527603,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L62A-8RC2-WQ43-3DBND,1e-07,1.0
9430681698165455294,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L62A-8RC2-WQ43-3DBND,1e-07,1.0
2322283464431757745,439456,2017-12-23 11:52:55,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,4079.0,1.0
9301253258086975160,439450,2017-12-23 11:19:06,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9467147770703158392,439450,2017-12-23 11:19:06,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10244135133679553679,439450,2017-12-23 11:19:06,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
11433692773787781330,439450,2017-12-23 11:19:06,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
12007727485298668452,439450,2017-12-23 11:19:06,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12063884831543636774,439450,2017-12-23 11:19:06,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
12831026912851651158,439450,2017-12-23 11:19:06,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12893369621598252930,439450,2017-12-23 11:19:06,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
12959251444070780142,439450,2017-12-23 11:19:06,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13293791038899571143,439450,2017-12-23 11:19:06,Ordinary Payment,S-88TZ-WFYX-ZT6J-8EX8D,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13463133840501292956,439450,2017-12-23 11:19:06,Ordinary Payment,S-MY4K-Z555-NUCV-EP7PA,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
13587410175890179022,439450,2017-12-23 11:19:06,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
13662834448901529717,439450,2017-12-23 11:19:06,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13996183589768696183,439450,2017-12-23 11:19:06,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14834455291620090093,439450,2017-12-23 11:19:06,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
14985992350995570738,439450,2017-12-23 11:19:06,Ordinary Payment,S-GGQ6-D7RW-E9SX-2UY9L,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15025226591844200619,439450,2017-12-23 11:19:06,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
15358526660861863312,439450,2017-12-23 11:19:06,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
15672566448444727785,439450,2017-12-23 11:19:06,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,650.0,1.0
15739825223129709892,439450,2017-12-23 11:19:06,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
15775834989303181670,439450,2017-12-23 11:19:06,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
16066454953020818383,439450,2017-12-23 11:19:06,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
16297241772463872703,439450,2017-12-23 11:19:06,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16722840160352999358,439450,2017-12-23 11:19:06,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17472767807318933941,439450,2017-12-23 11:19:06,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17910071104225532118,439450,2017-12-23 11:19:06,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1021350547257644166,439450,2017-12-23 11:19:06,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
1153549891169501310,439450,2017-12-23 11:19:06,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
2171918290005742083,439450,2017-12-23 11:19:06,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2182937782984584243,439450,2017-12-23 11:19:06,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
2807157980816771099,439450,2017-12-23 11:19:06,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
4519406256770865630,439450,2017-12-23 11:19:06,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4521065611449920825,439450,2017-12-23 11:19:06,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
5751195916866797579,439450,2017-12-23 11:19:06,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6243312835591911081,439450,2017-12-23 11:19:06,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
6404455085339461198,439450,2017-12-23 11:19:06,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6515193059322530433,439450,2017-12-23 11:19:06,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6613822999518122349,439450,2017-12-23 11:19:06,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6891678583090675416,439450,2017-12-23 11:19:06,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
10319198644853494124,439449,2017-12-23 11:02:54,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16507221476875703957,439449,2017-12-23 11:02:54,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
17802054633725585281,439449,2017-12-23 11:02:54,Ordinary Payment,S-EY7X-RQKB-VPLG-BCXHF,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
456399863160759233,439449,2017-12-23 11:02:54,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
2159965793225919920,439449,2017-12-23 11:02:54,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2254245561700408170,439449,2017-12-23 11:02:54,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
3986967463949230478,439449,2017-12-23 11:02:54,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4400122837021781716,439449,2017-12-23 11:02:54,Ordinary Payment,S-G7BA-LQMD-U7L7-E3PQB,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
6245470673197107538,439449,2017-12-23 11:02:54,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8738369805268046262,439449,2017-12-23 11:02:54,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9563173358039981562,439448,2017-12-23 11:00:01,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
9672359724148860145,439448,2017-12-23 11:00:01,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
10719012068327037051,439448,2017-12-23 11:00:01,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11935133343766341120,439448,2017-12-23 11:00:01,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
12302736723409275572,439448,2017-12-23 11:00:01,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13384111881104903275,439448,2017-12-23 11:00:01,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
14613385720744410550,439448,2017-12-23 11:00:01,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16742186429660952528,439448,2017-12-23 11:00:01,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16835190820366191601,439448,2017-12-23 11:00:01,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
18307329348076505335,439448,2017-12-23 11:00:01,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
863531243110213712,439448,2017-12-23 11:00:01,Ordinary Payment,S-9ESW-YZB2-UXS7-9X43W,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
925964563977569438,439448,2017-12-23 11:00:01,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1687224966690037516,439448,2017-12-23 11:00:01,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2226375828498604964,439448,2017-12-23 11:00:01,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3353382331894479582,439448,2017-12-23 11:00:01,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4090772396069562945,439448,2017-12-23 11:00:01,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
5026242787265610461,439448,2017-12-23 11:00:01,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
6045250345242006544,439448,2017-12-23 11:00:01,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7268006645066674007,439448,2017-12-23 11:00:01,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7361359709746015288,439448,2017-12-23 11:00:01,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7513036842272491999,439448,2017-12-23 11:00:01,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7795752276545129964,439448,2017-12-23 11:00:01,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8043549110768277545,439448,2017-12-23 11:00:01,Ordinary Payment,S-LTZ3-TE5B-TT95-FJQKV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8204711445814315382,439448,2017-12-23 11:00:01,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8893971234265858657,439448,2017-12-23 11:00:01,Ordinary Payment,S-67HX-AC8Z-R4GE-3C4WC,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10804841454019125484,439447,2017-12-23 10:52:16,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10879539978871867912,439447,2017-12-23 10:52:16,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2959333334174599237,439447,2017-12-23 10:52:16,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3378910267777734601,439447,2017-12-23 10:52:16,Ordinary Payment,S-7R8M-KBDT-9ACF-EZHHM,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10573742202437558969,439446,2017-12-23 10:50:57,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
13348297753345852675,439446,2017-12-23 10:50:57,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16526286704101617800,439446,2017-12-23 10:50:57,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16678024898359189388,439446,2017-12-23 10:50:57,Ordinary Payment,S-5EFA-WUUL-9XKS-6CMNG,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
18079234644409284366,439446,2017-12-23 10:50:57,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
239239472040674875,439446,2017-12-23 10:50:57,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3730633213634406742,439446,2017-12-23 10:50:57,Ordinary Payment,S-PRTG-RAMA-4QBB-95PNL,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
9089380382685951274,439446,2017-12-23 10:50:57,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11190057765816993918,439445,2017-12-23 10:47:47,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11630452827532750546,439445,2017-12-23 10:47:47,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13503215741196018595,439445,2017-12-23 10:47:47,Ordinary Payment,S-FGR9-TAD4-DQF9-HCCAR,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
13660429106838641616,439445,2017-12-23 10:47:47,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
2776598523945820452,439445,2017-12-23 10:47:47,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
9676747688217946346,439444,2017-12-23 10:46:29,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11124147601257529113,439444,2017-12-23 10:46:29,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15372864525470787258,439444,2017-12-23 10:46:29,Ordinary Payment,S-6GZB-RS2W-FB2M-EKQDV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3079396374591717581,439444,2017-12-23 10:46:29,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3089378610247888694,439444,2017-12-23 10:46:29,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
6671952471372068899,439444,2017-12-23 10:46:29,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7845809296399652371,439444,2017-12-23 10:46:29,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
7892711193886316872,439444,2017-12-23 10:46:29,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
9246777082390590287,439443,2017-12-23 10:44:01,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9288078239469850055,439443,2017-12-23 10:44:01,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9902468325867578781,439443,2017-12-23 10:44:01,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10711324711930279612,439443,2017-12-23 10:44:01,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11764339947792408945,439443,2017-12-23 10:44:01,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
12533116245321173962,439443,2017-12-23 10:44:01,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
15276434881771853870,439443,2017-12-23 10:44:01,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17004499437699790784,439443,2017-12-23 10:44:01,Ordinary Payment,S-8JC5-GLND-QNVJ-DASFP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
1795511525169330797,439443,2017-12-23 10:44:01,Ordinary Payment,S-PREF-VV4V-KXKG-9RRZG,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
3107970246076578507,439443,2017-12-23 10:44:01,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6410214202653204442,439443,2017-12-23 10:44:01,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
6646561703417515704,439443,2017-12-23 10:44:01,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7176537841085629998,439443,2017-12-23 10:44:01,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9756891424035240088,439442,2017-12-23 10:39:28,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10554919434727278355,439442,2017-12-23 10:39:28,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
