ID,Height,timestamp,Type,From,To,Amount,Fee
12903111211606562833,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,457.29756677,1.0
5911521670914357784,67819,2015-02-17 04:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,403.7009546,1.0
17580001791213011,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,351.53013601,1.0
3727256796013901261,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,473.4054623,1.0
6636929533368447427,67610,2015-02-16 14:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,348.74753593,1.0
15974518027774878066,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,337.45494951,1.0
13812616140304943398,67491,2015-02-16 06:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,322.20972906,1.0
7461609387684410996,67461,2015-02-16 04:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,444.77714673,1.0
2801445588778990582,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,301.95278103,1.0
541098971033615223,67370,2015-02-15 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,405.94976662,1.0
13064353861039542018,67310,2015-02-15 18:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,329.87935886,1.0
13053830735831959194,67307,2015-02-15 18:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,40.94705697,1.0
13099658989179976567,67299,2015-02-15 17:31:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,671.46962811,1.0
1123301547038378247,67296,2015-02-15 17:18:37,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17487474386382959520,67288,2015-02-15 16:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,26.0337776,1.0
13737815849777046181,67064,2015-02-15 02:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,866.53397959,1.0
10559191883810752912,67055,2015-02-15 01:21:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,464.07849976,1.0
2088840725492928042,66984,2015-02-14 20:35:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,276.19270297,1.0
5154586216076761444,66928,2015-02-14 16:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,388.30594338,1.0
6968932870612073618,66826,2015-02-14 10:01:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,239.27283223,1.0
12783992441656988943,66421,2015-02-13 06:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,227.32874029,1.0
12058514465901980707,66420,2015-02-13 06:35:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,666.3284122,1.0
18033098782440782774,66385,2015-02-13 04:16:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,2389.69607877,1.0
9230294813455199608,66275,2015-02-12 21:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,327.41984265,1.0
17272418170240069562,66170,2015-02-12 13:56:57,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
54326338740289642,66072,2015-02-12 07:33:49,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17235873115549745315,66057,2015-02-12 06:22:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WDK8-EYW8-NHMQ-77777,4.0,1.0
