ID,Height,timestamp,Type,From,To,Amount,Fee
15070556006984548448,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,113.22,1.0
12544962987516516025,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,52.47999999,1.0
7054800367181675998,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,97.02999999,1.0
14379478338170471571,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,87.09999999,1.0
1878115147810649094,450768,2018-01-24 02:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,217.58,1.0
17386279205113449434,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,64.08,1.0
10318541657568491198,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,59.77999999,1.0
8949358872866640050,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,54.32,1.0
8451882151947267993,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,57.72,1.0
5561135456936266385,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,56.91,1.0
1317384331845844429,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.23999999,1.0
11236876073066986004,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,62.4,1.0
1463322877365433652,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,69.89,1.0
6184737068594810489,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XZCX-KNDU-GJWD-9TWR6,0.67386425,1.0
4915125991177387843,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,76.03,1.0
15012314212594392147,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.34,1.0
17524520021585419064,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XZCX-KNDU-GJWD-9TWR6,16.08471744,1.0
9130246419621393698,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-XZCX-KNDU-GJWD-9TWR6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3865559800701829045,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XZCX-KNDU-GJWD-9TWR6,12.79464487,1.0
12968206562430377281,446060,2018-01-10 23:12:58,Reward Recipient Assignment,S-XZCX-KNDU-GJWD-9TWR6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7110508633609557401,445716,2018-01-09 23:46:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XZCX-KNDU-GJWD-9TWR6,220.0,2.0
6313664800619793959,445334,2018-01-08 22:24:17,Account Update,S-XZCX-KNDU-GJWD-9TWR6,,0.0,1.0
10747512827366536178,445328,2018-01-08 21:58:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XZCX-KNDU-GJWD-9TWR6,1.0,1.0
