ID,Height,timestamp,Type,From,To,Amount,Fee
16169715844614640060,270696,2016-09-06 23:46:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10232973588489055334,270656,2016-09-06 21:01:33,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
14602596800379199933,270644,2016-09-06 20:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
14375778016165268050,270596,2016-09-06 16:58:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
673046130043611747,270596,2016-09-06 16:58:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
7360341767845529277,270549,2016-09-06 13:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
996441419047170810,270497,2016-09-06 10:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1827711597431523243,270497,2016-09-06 10:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
6423459103660356214,270497,2016-09-06 10:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1607584500727875772,270288,2016-09-05 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
8020153002377587436,270212,2016-09-05 14:52:40,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
6128166580011519275,270172,2016-09-05 12:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
