ID,Height,timestamp,Type,From,To,Amount,Fee
6851431361683402746,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,3.0,2.0
13599368017927151936,329277,2017-02-17 22:53:00,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11226872291673703444,329273,2017-02-17 22:39:08,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3075969655549099572,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,6.0
6760093206454015934,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,6.0
11371558155232734103,329194,2017-02-17 17:11:51,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7938453984785621829,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,6.0,6.0
4181587456984581671,328974,2017-02-17 02:50:06,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8616234066012111193,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,5.0,1.0
13311870771526018944,328951,2017-02-17 00:45:07,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6425.0,1.0
104544633778293672,328925,2017-02-16 23:08:36,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6426.0,1.0
3718029017829297947,328607,2017-02-16 01:32:51,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2733834038158289797,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,5.0,1.0
9959176000897140325,328556,2017-02-15 22:20:53,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18422031434734521506,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,12.0,1.0
6908340017974589568,328500,2017-02-15 18:24:51,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7637955960579811440,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,7.0,3.0
8754367330003332016,328441,2017-02-15 14:39:01,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
156486494978111672,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,3.0
3300934403138745017,328237,2017-02-15 01:13:11,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15828518678970941981,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,3.0
7325005737754065149,328137,2017-02-14 18:32:07,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8202576547451488281,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,20.0,1.0
12770415902636811962,327856,2017-02-13 23:17:54,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7682321230532314402,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,1.0
5133773396471971691,327666,2017-02-13 10:45:04,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12310382341926218712,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,15.0,1.0
13894803232384452016,327435,2017-02-12 18:54:43,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11209536549785989467,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,1.0
14489184470446996476,324994,2017-02-05 23:37:22,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7535.0,1.0
6149827831692482969,324979,2017-02-05 22:13:54,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7536.0,1.0
16134135003657520025,321448,2017-01-27 01:41:30,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8233.0,1.0
17537820983968375537,321444,2017-01-27 01:18:07,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8234.0,1.0
11294778555149564536,318681,2017-01-19 07:43:28,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,10063.0,1.0
5704881056534702415,318676,2017-01-19 07:31:27,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,10064.0,1.0
9270989058019896459,312845,2017-01-03 00:09:49,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3075.0,1.0
16457477632421316419,312841,2017-01-02 23:48:13,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,3076.0,1.0
8537339137054567842,311856,2016-12-31 05:40:41,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6752.0,1.0
763906645896981892,311796,2016-12-31 01:39:27,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6753.0,1.0
4636908375689655097,306053,2016-12-15 00:16:00,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
10968031428903101891,306050,2016-12-14 23:59:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,5150.0,1.0
16012309626231785980,302844,2016-12-06 00:53:58,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6304.0,1.0
13217387232902847546,302821,2016-12-05 23:16:42,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6305.0,1.0
6814386515696296225,299956,2016-11-27 23:06:57,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6002.0,1.0
5056146389384559038,299955,2016-11-27 23:01:55,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6003.0,1.0
3130005468599200181,297097,2016-11-19 22:49:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7259.0,1.0
14956307490353135184,297092,2016-11-19 22:40:48,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7260.0,1.0
2863474060494996267,291169,2016-11-03 08:55:47,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4856.0,1.0
15267233153100061278,291072,2016-11-03 02:21:50,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,4857.0,1.0
8841777967570607144,288228,2016-10-26 00:56:30,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5025.0,1.0
18355342637186641565,288226,2016-10-26 00:46:00,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,5026.0,1.0
6531576733208952093,284994,2016-10-17 00:21:02,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7013.0,1.0
2502418672241215770,284992,2016-10-17 00:07:40,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7014.0,1.0
13519802743522241761,277471,2016-09-25 23:12:25,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5138.0,1.0
14448281657686272219,277465,2016-09-25 22:54:51,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,5139.0,1.0
9560648120737025364,275417,2016-09-20 04:30:43,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6128.0,1.0
17302701094962512884,275414,2016-09-20 04:19:05,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6129.0,1.0
9783304778982206203,272491,2016-09-12 00:43:04,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8368.0,1.0
15290403754639860657,272489,2016-09-12 00:26:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8369.0,1.0
17145825166721180723,268987,2016-09-02 04:38:49,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7915.0,1.0
6944926337942021019,268984,2016-09-02 04:30:50,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7916.0,1.0
16676580891705031788,265424,2016-08-23 05:10:40,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,34102.0,1.0
7202892234500544672,265421,2016-08-23 05:01:34,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,34103.0,1.0
13909087610099159066,252572,2016-07-18 00:09:28,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,17333.0,1.0
10223549678201108311,252570,2016-07-18 00:00:23,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,17334.0,1.0
17633366408667105167,246561,2016-07-01 04:25:12,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,15338.0,1.0
1648017057567070189,246555,2016-07-01 04:11:35,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,15339.0,1.0
7968852252531834804,243292,2016-06-22 00:31:47,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,12522.0,1.0
2314764477724428649,243288,2016-06-22 00:01:59,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,12523.0,1.0
3645795069435308126,240092,2016-06-13 01:32:12,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8072.0,1.0
9408437531932280463,240090,2016-06-13 01:07:49,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8073.0,1.0
14670621523667208252,237936,2016-06-07 00:13:12,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,13344.0,1.0
10253728498611932247,237932,2016-06-06 23:56:56,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,13345.0,1.0
15204387652697647636,235099,2016-05-30 01:07:54,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,13816.0,1.0
3170099207486308313,235097,2016-05-30 00:57:47,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,13817.0,1.0
18020201022714637628,231572,2016-05-20 03:52:55,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,23076.0,1.0
2679415611071917182,231563,2016-05-20 03:33:17,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,23077.0,1.0
4886250336191097657,226169,2016-05-05 01:25:27,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,13584.0,1.0
17633162952144587048,226165,2016-05-05 01:07:13,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,13585.0,1.0
13262581368067797333,223655,2016-04-28 00:38:02,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,12361.0,1.0
5071990011602334566,223653,2016-04-28 00:24:21,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,12362.0,1.0
5083334587999183632,220556,2016-04-19 08:23:36,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,18474.0,1.0
14689598839084121164,220551,2016-04-19 08:02:18,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,18475.0,1.0
2024754624780136496,216135,2016-04-06 23:54:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9919.0,1.0
16412169256609623329,216133,2016-04-06 23:42:26,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,9920.0,1.0
6919551393408452794,213294,2016-03-30 01:13:48,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,14140.0,1.0
10140577379671416763,213289,2016-03-30 00:59:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,14141.0,1.0
18044246806611580554,210471,2016-03-22 04:19:58,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,14634.0,1.0
6125056027207906699,210470,2016-03-22 04:09:57,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,14635.0,1.0
14745915865084726869,207565,2016-03-14 01:30:51,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7795.0,1.0
3401971531547174340,207562,2016-03-14 01:20:03,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7796.0,1.0
10615041988585569863,206530,2016-03-11 03:51:16,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6659.0,1.0
2543147291793326009,206525,2016-03-11 03:39:13,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6660.0,1.0
18192738323940725363,190735,2016-01-26 23:52:46,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,18304.0,1.0
7763016674291619534,190728,2016-01-26 23:37:07,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,18305.0,1.0
13804413748385654310,187523,2016-01-17 23:55:33,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,55334.0,1.0
6805923294024852061,187520,2016-01-17 23:45:59,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,55335.0,1.0
7567871686851752693,175383,2015-12-15 00:35:18,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,21423.0,1.0
10112793433924180231,175382,2015-12-15 00:30:45,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,21424.0,1.0
3141549604062372661,168252,2015-11-25 01:27:13,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8985.0,1.0
13067386967522841626,168250,2015-11-25 01:17:18,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8986.0,1.0
6765885222681986263,166439,2015-11-19 23:56:46,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,19815.0,1.0
18362370853050335574,166438,2015-11-19 23:48:01,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,19816.0,1.0
2448358763499733392,162521,2015-11-09 00:43:45,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,13374.0,1.0
17071971441974245624,162519,2015-11-09 00:32:00,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,13375.0,1.0
16900915350937961612,160039,2015-11-02 02:29:18,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,14752.0,1.0
5510537415749471502,160000,2015-11-01 23:38:47,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,14753.0,1.0
6907288591352816362,157525,2015-10-26 01:52:17,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,10775.0,1.0
17083957683612609082,157521,2015-10-26 01:39:11,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,10776.0,1.0
12311921549166851023,155711,2015-10-21 00:08:25,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4481.0,1.0
17109696277160049378,155707,2015-10-20 23:52:17,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,4482.0,1.0
6196565389551605980,155065,2015-10-19 04:48:19,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8482.0,1.0
14421959529646621764,155061,2015-10-19 04:29:19,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8483.0,1.0
7148403676086992951,153626,2015-10-15 04:28:23,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4340.0,1.0
16271225064812293567,153625,2015-10-15 04:12:50,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,4341.0,1.0
10536438957803112335,152538,2015-10-12 02:57:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8272.0,1.0
12517501636977033079,152534,2015-10-12 02:42:31,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8273.0,1.0
14691142479825757562,151119,2015-10-08 03:54:29,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,17767.0,1.0
17949891534124855978,151116,2015-10-08 03:42:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,17768.0,1.0
95693132547579427,147503,2015-09-28 00:45:38,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,59353.0,1.0
1806070111151373143,147500,2015-09-28 00:38:38,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,59354.0,1.0
17631834949842857211,140705,2015-09-09 00:46:56,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,50629.0,1.0
15524711806911598219,140703,2015-09-09 00:40:16,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,50630.0,1.0
16183742676011518593,137510,2015-08-31 02:29:53,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,64099.0,1.0
6323177970968563702,137509,2015-08-31 02:18:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,64100.0,1.0
3556741929488575706,132870,2015-08-18 02:12:33,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,838797.0,1.0
13489936130228124952,132866,2015-08-18 02:04:44,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,838798.0,1.0
18393389584494490235,132471,2015-08-16 23:40:41,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
14517521696421547833,132470,2015-08-16 23:35:21,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1000001.0,1.0
15969617422442388140,130055,2015-08-10 05:34:05,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
174657339715475581,130051,2015-08-10 05:22:19,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1000001.0,1.0
16495319267807151306,130040,2015-08-10 04:45:06,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13903755671199073183,130039,2015-08-10 04:36:14,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1000.0,1.0
17447453717799268516,63819,2015-02-06 00:12:54,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
6770982003960976528,63817,2015-02-06 00:07:25,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,200001.0,1.0
17273630385008843951,62442,2015-02-02 03:53:23,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,93196.1459818,1.0
11107572547578558464,62440,2015-02-02 03:45:23,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,39441.05892856,1.0
8486477741734781742,62440,2015-02-02 03:45:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,93197.14598179,1.0
15360150856064554261,62439,2015-02-02 03:36:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,39442.05892857,1.0
17206247714856332696,62439,2015-02-02 03:36:59,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,82372.67219825,1.0
2030266445068702977,62438,2015-02-02 03:35:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,82373.67219825,1.0
13278832063346386091,62434,2015-02-02 03:20:04,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,130983.64183482,1.0
15249332816492257739,62433,2015-02-02 02:57:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,130984.64183482,1.0
6360664922781563808,62418,2015-02-02 02:08:19,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,200001.0,1.0
13376121291879227810,62416,2015-02-02 02:04:57,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,200002.0,1.0
10037738408129373122,61836,2015-01-31 10:33:15,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,62952.0,1.0
14066570028168463512,61835,2015-01-31 10:28:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,62953.0,1.0
6279052801221627934,61816,2015-01-31 09:31:51,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,62501.0,1.0
13021474038651503919,61815,2015-01-31 09:29:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,62500.0,1.0
7888501981716179854,60632,2015-01-28 02:11:44,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
17019710473167389413,60622,2015-01-28 01:45:03,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,57000.0,1.0
9597451407052926583,60597,2015-01-27 23:59:31,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
10383909022151720767,60591,2015-01-27 23:32:33,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,9999.0,1.0
6903496269246035511,60586,2015-01-27 23:21:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KHC8-D9KT-R7FT-6CZTL,47000.0,1.0
