ID,Height,timestamp,Type,From,To,Amount,Fee
4291993995447723767,285947,2016-10-19 15:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4457500316347069131,285669,2016-10-18 21:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
14119711137062029976,285561,2016-10-18 14:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
15617354485699574146,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15080626389181875689,285560,2016-10-18 14:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13947043381643697417,283933,2016-10-14 01:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
16618855131339899947,283932,2016-10-14 00:56:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
6812823924581012045,283754,2016-10-13 12:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9798167052436530043,283536,2016-10-12 22:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
4571529846074814484,283536,2016-10-12 22:15:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
5174771874701211906,283214,2016-10-12 00:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
3625501829945682032,283207,2016-10-12 00:12:16,Reward Recipient Assignment,S-B6XU-WRBV-HMYB-ESZBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2195419963267578345,283060,2016-10-11 14:23:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
16699219573053764503,283059,2016-10-11 14:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15012999158051682427,283057,2016-10-11 14:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
18047016148672431483,282742,2016-10-10 17:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
775023565259506190,282742,2016-10-10 17:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
1339168805835693281,282742,2016-10-10 17:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15991408699377156680,282523,2016-10-10 02:14:00,Ordinary Payment,S-B6XU-WRBV-HMYB-ESZBA,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
9969424596642737397,282471,2016-10-09 22:57:09,Account Update,S-B6XU-WRBV-HMYB-ESZBA,,0.0,1.0
17432581109261207274,282426,2016-10-09 19:41:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
11696814658823917529,282340,2016-10-09 14:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
17571290213226140397,282340,2016-10-09 14:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5022689024262568433,282339,2016-10-09 13:57:15,Ordinary Payment,S-B6XU-WRBV-HMYB-ESZBA,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
14213677358372097205,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
2094051927725818133,282061,2016-10-08 19:19:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
7781131970395051369,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
