ID,Height,timestamp,Type,From,To,Amount,Fee
9793630134885041412,350355,2017-04-17 20:37:26,Bid Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
6296917718410720638,350355,2017-04-17 20:37:26,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
13524612115985921452,350345,2017-04-17 20:15:00,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
9079544570448819916,350343,2017-04-17 20:06:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,1072.3,1.0
2009349988956602018,350228,2017-04-17 12:41:16,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
17488223243197215484,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,34.72141118,1.0
8186730820334913851,349985,2017-04-16 20:19:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,810.13,1.0
12647449501108256275,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,134.69505264,1.0
7415996622400069692,348900,2017-04-13 20:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,962.91,1.0
6524679744015452299,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,5.4,1.0
8599586129007323072,347993,2017-04-11 06:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,250.57,1.0
14362499629054316126,347780,2017-04-10 16:28:30,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
2824235803393909759,347339,2017-04-09 11:06:18,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
12750736110905252392,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,91.26294277,1.0
11554257116607788019,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,74.72807715,1.0
13232876416170029380,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,1845.13770738,1.0
8238477189668611924,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,826.62169291,1.0
4483639341794726113,346902,2017-04-08 05:45:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,256.29999999,1.0
10305907724393173320,345923,2017-04-05 11:57:27,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8074914813352280702,345917,2017-04-05 11:33:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,854.2,1.0
9023831190047249235,345384,2017-04-03 23:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,523.69999999,1.0
18409206298011510151,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGF2-7BDU-XSCG-998Y4,2.0,1.0001
5987368924189366219,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,9.313125,1.0
301410603132065553,344882,2017-04-02 13:44:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,292.11999999,1.0
5103768793778507197,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,88.52981338,1.0
5852157715817063863,344706,2017-04-02 01:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,251.38,1.0
5035622513350482741,344684,2017-04-02 00:31:11,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.00000001
14315880940456772846,344680,2017-04-02 00:24:41,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.00000001
3763244567736460216,344680,2017-04-02 00:24:41,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.00000001
3275825119813250897,344676,2017-04-02 00:10:44,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,1.0,1.00000001
5965369348725900475,344676,2017-04-02 00:10:44,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,1.0,1.00000001
18115309237160939621,344309,2017-03-31 23:26:13,Auto-Payment,S-93NC-JDSR-RL8Y-4J996,S-WGF2-7BDU-XSCG-998Y4,50.0,1.0
5164102956334688712,343372,2017-03-29 08:28:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,253.39,1.0
12747912805326868283,342748,2017-03-27 14:27:56,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
9493364556086108902,342721,2017-03-27 12:36:37,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
14909452714833073100,342719,2017-03-27 12:24:35,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
11706625308162387046,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,1.62291749,1.0
1353926664442453895,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,616.27599426,1.0
11119295094836441818,342390,2017-03-26 14:06:12,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
2337588492447448559,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,89.91600473,1.0
12064063146911012587,342106,2017-03-25 19:37:51,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8684422282370754365,342103,2017-03-25 19:11:38,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15507380012168246455,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,129.78944553,1.0
17732861176355322858,341920,2017-03-25 06:52:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,282.39,1.0
1157787683434240591,340757,2017-03-22 00:47:20,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16313153495980875124,340674,2017-03-21 19:20:51,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
2418400290925994555,340617,2017-03-21 15:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,259.40999999,1.0
13827835087176202565,340590,2017-03-21 13:32:45,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16743167422433716096,340353,2017-03-20 21:48:00,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
16937173044589753822,340353,2017-03-20 21:48:00,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
17558305777213543693,340353,2017-03-20 21:48:00,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
8915487873978097175,340353,2017-03-20 21:48:00,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
9095975205963087211,340353,2017-03-20 21:48:00,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,8828400.0,1.0
7918014975593458085,340352,2017-03-20 21:38:41,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
3457411980855747397,340351,2017-03-20 21:37:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
9869267797721437924,340350,2017-03-20 21:37:08,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
11369301400318982686,340350,2017-03-20 21:37:08,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
13599735361859213176,340350,2017-03-20 21:37:08,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16798342180920300789,340350,2017-03-20 21:37:08,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
4313668943163426978,340350,2017-03-20 21:37:08,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
6725547354953409398,340350,2017-03-20 21:37:08,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
7131131848660793488,340350,2017-03-20 21:37:08,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
2582023524230442290,340347,2017-03-20 21:27:50,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
5931375494118399656,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WGF2-7BDU-XSCG-998Y4,1694.99395957,1.0
7491962755537627743,340331,2017-03-20 20:12:24,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
18312921646860217805,340327,2017-03-20 19:48:02,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
2921692179274709018,340327,2017-03-20 19:48:02,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8317750958730437484,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WGF2-7BDU-XSCG-998Y4,104.0464718,1.0
5916119298535612769,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,1738.14306368,1.0
14657961832521189563,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WGF2-7BDU-XSCG-998Y4,54.68571429,1.0
8555062312530899865,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WGF2-7BDU-XSCG-998Y4,471.88962034,1.0
8396565426451610334,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WGF2-7BDU-XSCG-998Y4,299.6268284,1.0
14222585939591028693,339938,2017-03-19 17:36:59,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8507056932937358395,339899,2017-03-19 15:09:44,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
6495089820478530175,339874,2017-03-19 13:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,631.56999999,1.0
7960847422322164560,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,780.10654026,1.0
9875056440310004198,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,118.87337756,1.0
7959082069677270245,339520,2017-03-18 13:56:31,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
9355453919707644327,339243,2017-03-17 19:13:07,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
6790080006330684112,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WGF2-7BDU-XSCG-998Y4,1747.39020666,1.0
11045362823852392188,338934,2017-03-16 22:20:27,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-EYN8-2WP4-ZRBN-6HR7E,2000.0,2.0
12795178904087428474,338931,2017-03-16 22:11:34,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
614576700723508332,338912,2017-03-16 21:11:24,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16278407086001010155,338677,2017-03-16 05:44:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,964.99,1.0
17659923571111543580,338619,2017-03-16 01:33:57,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8699692554860701907,338609,2017-03-16 00:31:05,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-WGF2-7BDU-XSCG-998Y4,25000.0,3.0
16559516835138333296,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,10026.84814383,1.0
10299993994337094097,338496,2017-03-15 17:22:48,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
5921574248012407688,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WGF2-7BDU-XSCG-998Y4,2568.69760918,1.0
16925014683187473925,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WGF2-7BDU-XSCG-998Y4,464.09465742,1.0
11000283348552504389,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WGF2-7BDU-XSCG-998Y4,12.21235365,1.0
7361582363364087266,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,165.40489849,1.0
16767361414909530493,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WGF2-7BDU-XSCG-998Y4,397.27067821,1.0
14421883926330760381,337826,2017-03-13 20:15:54,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15797080880018643235,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WGF2-7BDU-XSCG-998Y4,1926.60150228,1.0
2523329508751997228,337757,2017-03-13 15:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,800.0,1.0
13481766400539794939,337709,2017-03-13 12:20:02,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
7237197774528767794,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,2131.47867074,1.0
17375092024730845413,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WGF2-7BDU-XSCG-998Y4,32.72857143,1.0
8303072220077193901,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WGF2-7BDU-XSCG-998Y4,194.0764684,1.0
887413944151423737,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WGF2-7BDU-XSCG-998Y4,244.44732585,1.0
9258626826127947866,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,8.71479771,1.0
14278116801108436356,337284,2017-03-12 08:17:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,290.12,1.0
6739321599221690425,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,128.9033188,1.0
5724602178086439039,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,508.9266477,1.0
10817787988991541552,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,29.71834439,1.0
1575936879813227864,337081,2017-03-11 18:26:51,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
7270364224364064087,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,10026.84814383,1.0
14955505764992739506,336724,2017-03-10 18:43:35,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
49794314727836633,336686,2017-03-10 16:07:47,Reward Recipient Assignment,S-WGF2-7BDU-XSCG-998Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8443540962983275232,336304,2017-03-09 14:10:10,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15403161587062216211,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WGF2-7BDU-XSCG-998Y4,7840.33491646,1.0
12496202126182286371,336000,2017-03-08 18:06:55,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15363678106265685198,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WGF2-7BDU-XSCG-998Y4,8258.43519729,1.0
17225775554748959087,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WGF2-7BDU-XSCG-998Y4,1688.87207754,1.0
11554122503651470527,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WGF2-7BDU-XSCG-998Y4,197.53,1.0
121751451693278951,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WGF2-7BDU-XSCG-998Y4,24.23571429,1.0
7040478300530445605,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-WGF2-7BDU-XSCG-998Y4,2.06657023,1.0
18382054283342666592,335338,2017-03-06 21:38:06,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
1451569756871465128,335309,2017-03-06 19:57:02,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
10716117472352233885,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,801.16649842,1.0
3977431809085206570,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,6016.1088863,1.0
2164677983814532173,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,1414.24474034,1.0
3341993286678873089,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WGF2-7BDU-XSCG-998Y4,292.27397656,1.0
11198299894189119053,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WGF2-7BDU-XSCG-998Y4,147.54351399,1.0
7250522170896684403,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,254.45325328,1.0
9698989724569864880,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,1.0,1.0
12085349499595169559,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,1.0,3.0
12394978200420010677,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-WGF2-7BDU-XSCG-998Y4,564.64854343,1.0
1435693036315661023,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,2.0,2.0
5908250859950495679,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,22.43735002,1.0
6224154075836014660,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,3.0,3.0
11609330642857794048,334595,2017-03-04 19:48:58,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16107455848545808248,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,3.0,1.0
2758914074727395232,334542,2017-03-04 15:57:49,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
6571192418877714071,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,41.38424893,1.0
7230166224726279572,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,3.0,3.0
13955674137021046439,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,20.0,1.0
4668892199705636789,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,5681.88061484,1.0
15940216871425827512,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,128.30086119,1.0
16676522240571385922,333866,2017-03-02 18:54:42,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
13211405511198502048,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,2.0,1.0
4538683372310362416,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,196.12111687,1.0
1699283545533641126,333578,2017-03-01 23:23:35,Auto-Payment,S-93NC-JDSR-RL8Y-4J996,S-WGF2-7BDU-XSCG-998Y4,50.0,1.0
12898499508626005975,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,5.0,2.0
13016691946808893943,333525,2017-03-01 19:34:36,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4853882155232282163,333521,2017-03-01 19:27:44,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16447619795748401898,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WGF2-7BDU-XSCG-998Y4,1.0,1.0
5447233614905738160,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,2005.36962877,1.0
3917336590068876077,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,2005.36962877,1.0
906342572712335115,333257,2017-03-01 01:53:00,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15599221337713243346,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,185.57436651,1.0
16687517129169445665,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WGF2-7BDU-XSCG-998Y4,185.18518518,1.0
15076077254133847010,333180,2017-02-28 20:23:24,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
192766561874022426,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WGF2-7BDU-XSCG-998Y4,1766.74230627,1.0
16454824817384585707,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-WGF2-7BDU-XSCG-998Y4,0.29331965,1.0
11817145472737568662,332891,2017-02-28 01:00:13,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
7860100364787501243,332883,2017-02-28 00:21:38,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
18356187326366853129,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WGF2-7BDU-XSCG-998Y4,76.9005532,1.0
3510240829495689890,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGF2-7BDU-XSCG-998Y4,6.0,5.0
3239085655433790228,332788,2017-02-27 18:34:27,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15084319514025624951,332752,2017-02-27 15:55:11,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
2861828786410779603,332752,2017-02-27 15:55:11,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
12917032991239913337,332749,2017-02-27 15:42:28,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
11666519647609829512,332747,2017-02-27 15:26:09,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
14017190368577012593,332747,2017-02-27 15:26:09,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
5785676717190757882,332746,2017-02-27 15:15:07,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
1839865946818537585,332744,2017-02-27 15:11:59,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8083316208381635776,332744,2017-02-27 15:11:59,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
17966503387863349533,332742,2017-02-27 15:01:22,Ask Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8693238445985298074,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WGF2-7BDU-XSCG-998Y4,8355.55678653,1.0
2993526080945520490,332711,2017-02-27 13:17:08,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
15836982516503182096,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WGF2-7BDU-XSCG-998Y4,1242.62846705,1.0
