ID,Height,timestamp,Type,From,To,Amount,Fee
13054275197119600063,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-WPHM-5AX7-C2FY-3AX4Z,0.00111146,1.0
4745100030351517472,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,141.81809453,1.0
12687528868965686124,457561,2018-02-12 02:54:24,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1000.0,1.0
321224981708829716,456849,2018-02-10 03:08:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,307.14749178,1.0
10849700547263278768,456455,2018-02-09 00:30:38,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-VVA4-SX5A-US8J-6XJPA,2.0,1.0
8396248794558075696,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,176.4671193,1.0
17133345316755961320,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,110.72866163,1.0
3215016373644360931,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,9.41885762,1.0
12707833526373419709,454450,2018-02-03 09:56:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.13506878,1.0
17402587148902831339,453719,2018-02-01 09:11:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.64515748,1.0
435017608973897116,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
1688676223675018567,453217,2018-01-30 23:18:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,258.71037655,1.0
12527968832945060699,453023,2018-01-30 10:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.0286431,1.0
12190494326381319194,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5.0,1.0
6457844118837033028,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,5000.0,1.0
3936899451138024750,452465,2018-01-28 20:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,210.82100509,1.0
12193594905084684516,451828,2018-01-27 02:02:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.90133485,1.0
1287865448486060320,451690,2018-01-26 16:51:21,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FE84-43GZ-ZZ2J-FK8LU,1.0,1.0
1900969528242031681,451687,2018-01-26 16:30:59,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-UPZF-LKDE-48QC-28GXX,2.0,1.0
4379888383087192428,451345,2018-01-25 17:40:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,210.13194572,1.0
16296499641260698275,450850,2018-01-24 08:26:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-GH5L-G5MF-9SBY-7YNVJ,2.0,1.0
5233287641234762346,450760,2018-01-24 02:26:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.1986354,1.0
1876216431963216937,450379,2018-01-23 00:53:37,Ordinary Payment,S-AGS8-TPA2-UWBZ-3YEML,S-WPHM-5AX7-C2FY-3AX4Z,99.0,1.0
15176148365520304737,450376,2018-01-23 00:43:41,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-AGS8-TPA2-UWBZ-3YEML,100.0,1.0
18432008057538167871,450227,2018-01-22 14:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,117.81732794,1.0
4348436271108450154,449487,2018-01-20 12:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,204.55013724,1.0
10735866616653790303,448976,2018-01-19 02:41:34,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-UQTU-4M2K-DVY4-9L27Q,2.0,1.0
17230568209233186794,448880,2018-01-18 20:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,208.53898658,1.0
2095695131472835446,448643,2018-01-18 04:16:38,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CYRQ-22FR-TFGZ-8E7LJ,5.0,1.0
12949553988115489705,448234,2018-01-17 01:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.16276245,1.0
4156121401086962925,447835,2018-01-15 22:28:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.2783968,1.0
7613432028491145923,447509,2018-01-15 00:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,208.96652715,1.0
4990367917082738545,446908,2018-01-13 08:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,212.94830755,1.0
8356942595961660264,446511,2018-01-12 05:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,267.78328844,1.0
15857141515760631140,446429,2018-01-12 00:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,407.36884527,1.0
8050113556516217689,446021,2018-01-10 20:37:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,416.07635796,1.0
8209074535972942994,445788,2018-01-10 04:22:07,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-SSHH-HVMP-P3YG-6QGV9,2.0,1.0
12242357216255951320,445519,2018-01-09 10:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,215.20475839,1.0
13116479060771924025,445361,2018-01-09 00:01:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-44RC-B9BG-JDEL-4JTMK,2.0,1.0
15574708992108469349,445361,2018-01-09 00:01:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FRT5-CR7G-6UQZ-8GQVH,2.0,1.0
3239909988982893027,445181,2018-01-08 11:57:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,329.03410226,1.0
6248400276004442957,444931,2018-01-07 19:10:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,384.96096916,1.0
12558695487628751505,444529,2018-01-06 16:11:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.51066135,1.0
17163182759833802343,444044,2018-01-05 07:39:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,198.39822055,1.0
1026661052516057478,443305,2018-01-03 05:50:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.4288945,1.0
17989796015714902753,443303,2018-01-03 05:46:11,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-VPSP-RZ3Y-S2UQ-B38D7,5.0,1.0
7320951818052254292,443188,2018-01-02 22:20:37,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-8NJ4-V988-PLVG-AR5DE,5.0,1.0
7294400547542782216,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,12.39818518,1.0
12635201335222565035,442576,2018-01-01 05:09:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,214.11952441,1.0
18225413471276796179,442567,2018-01-01 04:38:41,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,2800.0,1.0
7520926784864839604,442046,2017-12-30 17:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,179.63968473,1.0
10198718241137826287,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
10403673252670757177,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
10474040973875392148,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
10978983963472898108,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
16943015038435808976,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
18369900779742098306,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
1792723297795962535,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
2916319298044055805,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
4089073114236756541,441755,2017-12-29 22:13:26,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
9977881812508440383,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
11658909909059207185,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
12043906767991734199,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
17536000753149153629,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
192249792035254546,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
2466337999821897062,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
2823773773816937416,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
9117498043717532147,441747,2017-12-29 21:22:37,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
11567666194204914787,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,19.90400555,1.0
3081356946570118391,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,27.88046746,1.0
15488616553857806503,441163,2017-12-28 06:13:39,Reward Recipient Assignment,S-WPHM-5AX7-C2FY-3AX4Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6891782453138371752,441010,2017-12-27 19:39:03,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-LM3V-EFRY-3PMF-HDVBH,200.0,1.0
15204097371643308884,440980,2017-12-27 17:50:06,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
17058267336821081458,440980,2017-12-27 17:50:06,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
3807225854730862542,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,80.89714395,1.0
10306711538684216399,440669,2017-12-26 20:49:21,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-99WV-3MJV-VY3H-6HCVD,5.0,1.0
10444515418414684946,440580,2017-12-26 15:15:00,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q2X6-2ABQ-JFTZ-25R3R,5.0,1.0
17530033576270125385,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WPHM-5AX7-C2FY-3AX4Z,0.27503041,1.0
2321626720016887977,440580,2017-12-26 15:15:00,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-ZY3N-KXAG-LRJ6-AGZB9,5.0,1.0
2991228183432410054,440579,2017-12-26 15:08:28,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
14463013729364953457,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,120.2619862,1.0
8511645047264085123,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,17.27815828,1.0
14111860718876440713,440135,2017-12-25 09:06:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,679.39237481,1.0
623431746746828408,440045,2017-12-25 03:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,114.23484356,1.0
13380168003428616562,439671,2017-12-24 02:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,692.98825155,1.0
15071260600327567293,439458,2017-12-23 11:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,84.13304071,1.0
10362760363847296013,439335,2017-12-23 03:56:26,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-HG28-L8VD-H8DR-B6PCE,5.0,1.0
13574211741259618587,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,2.18713349,1.0
13836301622951517220,439279,2017-12-22 23:49:43,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
10529970858340928396,439247,2017-12-22 21:33:00,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
1626572453177881145,439246,2017-12-22 21:29:49,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
6723666436383777345,439243,2017-12-22 21:25:19,Ask Order Cancellation,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
2691882029009608227,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,20.12500611,1.0
2712013577531310123,439090,2017-12-22 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,85.42497567,1.0
1417095682960249915,438914,2017-12-21 22:57:31,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-6RUD-PF3H-4UD6-DK7KV,5.0,1.0
3825667118996831721,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-WPHM-5AX7-C2FY-3AX4Z,125.32542694,1.0
16941845007607449047,438707,2017-12-21 09:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,128.5316944,1.0
11350032504222118870,438328,2017-12-20 07:31:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,780.65072175,1.0
4771853965431561835,438039,2017-12-19 12:18:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,672.24032089,1.0
2377580014279509164,437881,2017-12-19 01:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,232.28545209,1.0
10835428583368022991,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,21.50741136,1.0
17989174753497834990,437514,2017-12-18 01:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,524.43545477,1.0
10412906030603567690,437496,2017-12-18 00:10:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,627.02986126,1.0
2983094170815383323,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,254.76236693,1.0
7224071811120935497,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,182.27594102,1.0
8728595104119486839,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,4.30859888,1.0
9209136141056150717,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,111.47843345,1.0
10751716745214874267,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,15.22248722,1.0
4055019254450288702,436202,2017-12-14 09:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,154.81723657,1.0
15381149520939963873,435838,2017-12-13 08:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,762.46117568,1.0
16862651680849314251,435747,2017-12-13 02:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,724.19535656,1.0
3757237290976615937,435715,2017-12-13 00:21:56,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
16797026600775227634,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,119.79325283,1.0
649822947955653347,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,84.2418169,1.0
8432944549223815714,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WPHM-5AX7-C2FY-3AX4Z,10.235904,1.0
9163436524554433772,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,119.29753787,1.0
9342876825542989562,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,140.38908744,1.0
9177310724218381181,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,23.43527293,1.0
10546459310743724782,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WPHM-5AX7-C2FY-3AX4Z,0.715,1.0
8823709513253844327,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
16862019602680489330,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,98.96719524,1.0
14677060129428897940,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,160.76952247,1.0
15699466992043843628,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,140.87677996,1.0
15997344568583813110,433136,2017-12-05 19:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,114.9499633,1.0
6285893998392413843,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WPHM-5AX7-C2FY-3AX4Z,150.11934122,1.0
11464795740981568511,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,23.24444248,1.0
9690862717230238173,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WPHM-5AX7-C2FY-3AX4Z,0.26998222,1.0
15946555386128583002,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,2.95534065,1.0
1717996035344717533,432503,2017-12-04 01:10:08,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,11410.0,1.0
11724722691589768536,432493,2017-12-04 00:30:24,Reward Recipient Assignment,S-WPHM-5AX7-C2FY-3AX4Z,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16275944639002479624,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-WPHM-5AX7-C2FY-3AX4Z,445.32759578,1.0
5151535457232675841,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,215.30051017,1.0
700373589101726278,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,23.56250532,1.0
16962872511063266796,431906,2017-12-02 08:51:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.04429363,1.0
5159767089468485445,431686,2017-12-01 18:23:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,289.80665424,1.0
14593956788520979646,431662,2017-12-01 16:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.37603137,1.0
506723707220609057,431342,2017-11-30 19:01:20,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
11578076120531654389,431339,2017-11-30 18:53:00,Bid Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
10812500470358297874,431238,2017-11-30 12:01:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.36868159,1.0
9904919366394228416,431021,2017-11-29 21:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.61640006,1.0
2119225083313359714,430647,2017-11-28 20:29:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.25215161,1.0
6150914452571956677,430395,2017-11-28 03:37:13,Ordinary Payment,S-ZA7A-E33W-W85Y-BUSTF,S-WPHM-5AX7-C2FY-3AX4Z,1.0,1.0
2506645968528889123,430329,2017-11-27 23:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,218.00770468,1.0
27800585627245177,430310,2017-11-27 21:40:34,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-ZA7A-E33W-W85Y-BUSTF,5.0,1.0
15470628714045934334,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WPHM-5AX7-C2FY-3AX4Z,0.12259653,1.0
712064825968611759,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,28.66559069,1.0
15608207013027793019,430001,2017-11-27 01:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.17640088,1.0
7689002814201588320,429920,2017-11-26 19:18:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-VX2P-8PC8-9PYH-FFQ3J,5.0,1.0
16024827981373484272,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,2.03104379,1.0
12034036851607114601,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,268.33583544,1.0
13999245596731648513,429259,2017-11-24 23:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,208.08623932,1.0
3533242654402076012,429150,2017-11-24 16:17:17,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-YH8U-CWEL-CZ6V-F9EQU,5.0,1.0
17408033735076190960,428910,2017-11-24 00:08:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.72289671,1.0
11620253758447815136,428770,2017-11-23 14:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,219.57229923,1.0
5647195317683498003,428432,2017-11-22 15:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,399.11673744,1.0
10102649143566584356,428140,2017-11-21 20:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,316.80913615,1.0
7576144750889389333,428068,2017-11-21 15:25:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,212.42562805,1.0
13123936110058601878,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,27.35876031,1.0
14503192754473056329,427751,2017-11-20 18:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.28126674,1.0
1264622503515503451,427743,2017-11-20 17:41:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,204.34478065,1.0
7939519622540024834,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WPHM-5AX7-C2FY-3AX4Z,27.93772804,1.0
16746928815285398298,427514,2017-11-20 02:07:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,218.81792359,1.0
