ID,Height,timestamp,Type,From,To,Amount,Fee
5452423643619852752,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E5RH-K6DX-7X4V-5N4X8,30.24161073,1.0
11940257750117263232,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-E5RH-K6DX-7X4V-5N4X8,20.85446009,1.0
8143707303711224415,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-E5RH-K6DX-7X4V-5N4X8,43.12322274,1.0
3469137672478122160,11221,2014-09-11 21:24:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E5RH-K6DX-7X4V-5N4X8,33.48148148,1.0
14058144787458360373,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-E5RH-K6DX-7X4V-5N4X8,51.30337078,1.0
12441298240343622680,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-E5RH-K6DX-7X4V-5N4X8,15.625,1.0
5482883426536450715,11148,2014-09-11 16:35:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-E5RH-K6DX-7X4V-5N4X8,34.67049808,1.0
12571765337879269709,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-E5RH-K6DX-7X4V-5N4X8,27.21212121,1.0
916578124079943190,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-E5RH-K6DX-7X4V-5N4X8,60.65562913,1.0
4268221956131305309,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-E5RH-K6DX-7X4V-5N4X8,44.08474576,1.0
5889276426759455568,10970,2014-09-11 04:31:38,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-E5RH-K6DX-7X4V-5N4X8,126.53424657,1.0
13804351711287323196,10932,2014-09-11 01:58:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E5RH-K6DX-7X4V-5N4X8,26.79104477,1.0
8003675418958176325,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-E5RH-K6DX-7X4V-5N4X8,19.92134831,1.0
10337786422753318695,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-E5RH-K6DX-7X4V-5N4X8,25.15168539,1.0
5066447650261655002,10763,2014-09-10 14:50:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-E5RH-K6DX-7X4V-5N4X8,157.06451612,1.0
12866244271975882088,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-E5RH-K6DX-7X4V-5N4X8,26.6056338,1.0
1676050985869806324,10635,2014-09-10 05:52:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E5RH-K6DX-7X4V-5N4X8,131.43243243,1.0
11842876451446893494,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-E5RH-K6DX-7X4V-5N4X8,50.04166666,1.0
15959673742264242287,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-E5RH-K6DX-7X4V-5N4X8,29.625,1.0
17771973638509669531,10387,2014-09-09 13:25:38,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-E5RH-K6DX-7X4V-5N4X8,514.78947368,1.0
6098189783441500086,10315,2014-09-09 08:27:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-E5RH-K6DX-7X4V-5N4X8,133.24657534,1.0
1797384051382338773,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-E5RH-K6DX-7X4V-5N4X8,27.0,1.0
17698153636476394168,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-E5RH-K6DX-7X4V-5N4X8,40.52542372,1.0
10938925623134420098,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-E5RH-K6DX-7X4V-5N4X8,18.32938856,1.0
13327821077724409938,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-E5RH-K6DX-7X4V-5N4X8,9.43663471,1.0
7095437798158111458,9201,2014-09-06 06:22:18,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-E5RH-K6DX-7X4V-5N4X8,109.11235955,1.0
689847258753352577,9183,2014-09-06 05:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-E5RH-K6DX-7X4V-5N4X8,58.39393939,1.0
4030357772630904164,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,15.55405405,1.0
3333382309651596310,8946,2014-09-05 13:18:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-E5RH-K6DX-7X4V-5N4X8,73.24242424,1.0
11506890636149614023,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,31.34323432,1.0
3710802322697918304,8887,2014-09-05 09:00:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-E5RH-K6DX-7X4V-5N4X8,63.90066225,1.0
5549191861357279235,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-E5RH-K6DX-7X4V-5N4X8,7.86877828,1.0
14832391056715177161,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-E5RH-K6DX-7X4V-5N4X8,66.12328766,1.0
16860522828480372750,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-E5RH-K6DX-7X4V-5N4X8,23.07862407,1.0
6188205798465592069,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-E5RH-K6DX-7X4V-5N4X8,76.16535433,1.0
1251908415085343213,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-E5RH-K6DX-7X4V-5N4X8,49.51546391,1.0
16416173125711032746,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-E5RH-K6DX-7X4V-5N4X8,45.66666666,1.0
5046576133011935091,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,22.96088019,1.0
12079847996706624915,8666,2014-09-04 18:35:34,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,34.76642335,1.0
3980948741809691749,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-E5RH-K6DX-7X4V-5N4X8,36.91102514,1.0
13144903503411380244,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-E5RH-K6DX-7X4V-5N4X8,42.17180616,1.0
10902773209263750155,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E5RH-K6DX-7X4V-5N4X8,121.5,1.0
17588057341694842426,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-E5RH-K6DX-7X4V-5N4X8,51.97297297,1.0
2878177227787988977,8524,2014-09-04 08:55:25,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-E5RH-K6DX-7X4V-5N4X8,131.43243243,1.0
11641233039597145907,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-E5RH-K6DX-7X4V-5N4X8,47.27586206,1.0
