ID,Height,timestamp,Type,From,To,Amount,Fee
11104551977398263303,247487,2016-07-03 18:15:03,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,50051.0,50.0
1892248594679558626,237537,2016-06-05 20:56:10,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,78549.25884903,1.0
3585058005876866960,237531,2016-06-05 20:43:06,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,78550.25884904,79.0
4073716974248875439,225098,2016-05-02 01:27:40,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,62815.14016159,1.0
4441951571649219675,225094,2016-05-02 01:16:50,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,62816.14016159,63.0
6889004782472892204,105657,2015-06-02 23:00:48,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
10886709669710144831,105656,2015-06-02 22:56:47,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6LJF-US29-MUYB-7AD39,20001.0,20.0
16058424681214682344,103188,2015-05-27 01:55:43,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9209910860573582203,103186,2015-05-27 01:47:00,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6LJF-US29-MUYB-7AD39,20000.0,20.0
563768478364224263,92051,2015-04-25 22:58:02,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,26935.79225599,1.0
16132475677974999302,92049,2015-04-25 22:53:20,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6LJF-US29-MUYB-7AD39,26936.79225599,27.0
16927067618593852998,70501,2015-02-24 16:08:25,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13549281775600710007,70500,2015-02-24 16:06:42,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6LJF-US29-MUYB-7AD39,5000.0,5.0
