ID,Height,timestamp,Type,From,To,Amount,Fee
12597422987807113515,300378,2016-11-29 03:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
17252927678452058533,300378,2016-11-29 03:28:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6146537148660366453,300378,2016-11-29 03:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8210529695299176319,300025,2016-11-28 03:46:15,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11693491571323877050,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14390766060909335843,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16521371388720936560,300021,2016-11-28 03:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17713327532680762234,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
10863079892006733022,299754,2016-11-27 09:40:44,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
281475639903679144,299671,2016-11-27 03:46:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
2346638477955962497,299671,2016-11-27 03:46:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6583364751729579332,299671,2016-11-27 03:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
7253744423733314728,299671,2016-11-27 03:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7479422063034818929,299671,2016-11-27 03:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8569123336588190376,299671,2016-11-27 03:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
13736302743512196590,299308,2016-11-26 03:35:16,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
10192815251318743993,299307,2016-11-26 03:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
11110692450864818504,299307,2016-11-26 03:20:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17095116201896252496,299307,2016-11-26 03:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
5763155447142198111,299307,2016-11-26 03:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6039107965704612436,299307,2016-11-26 03:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9213063165311145531,299307,2016-11-26 03:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9451705347634634264,298967,2016-11-25 04:37:33,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17679226238929623087,298964,2016-11-25 04:23:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
1552241461488125771,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
1842830884027584537,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
5133563496215105973,298964,2016-11-25 04:23:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8217450901123165295,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4942414807314934325,298598,2016-11-24 03:33:03,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9686846372504914852,298596,2016-11-24 03:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14527510570273361857,298596,2016-11-24 03:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
15333792176716534963,298596,2016-11-24 03:23:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4845756097242241231,298596,2016-11-24 03:23:26,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2840320050532124230,298595,2016-11-24 03:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
11275923094048318829,297875,2016-11-22 03:02:09,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
484812368284076738,297874,2016-11-22 02:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
744959969071359419,297874,2016-11-22 02:58:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8110381431278501964,297874,2016-11-22 02:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8843307422849828531,297508,2016-11-21 02:46:01,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5329947338945112465,297503,2016-11-21 02:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5732113772509259641,297503,2016-11-21 02:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
7675462907299129757,297503,2016-11-21 02:37:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14110125936252441394,297168,2016-11-20 04:08:50,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10686104005437270923,297167,2016-11-20 03:51:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3085000435004473379,297167,2016-11-20 03:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4727286515496090535,297167,2016-11-20 03:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8949560393408978220,297167,2016-11-20 03:51:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
3361592878532814426,296813,2016-11-19 03:59:52,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10865606668174899648,296811,2016-11-19 03:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13336285045385683685,296811,2016-11-19 03:50:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4290024594758458327,296811,2016-11-19 03:50:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
4998362419733795302,296811,2016-11-19 03:50:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5049119150556094913,296580,2016-11-18 12:29:20,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15968141490855118736,296577,2016-11-18 12:14:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4908003511809355175,296577,2016-11-18 12:14:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7447846426548480310,296577,2016-11-18 12:14:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
13170451252617956514,295742,2016-11-16 04:11:08,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14454780166748739454,295739,2016-11-16 04:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16243902489444153312,295739,2016-11-16 04:03:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
1120545248763814144,295739,2016-11-16 04:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5747955431100951775,295739,2016-11-16 04:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
10897378514006496018,295379,2016-11-15 04:29:00,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10054475023364183507,295375,2016-11-15 04:08:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
10593579589961472718,295375,2016-11-15 04:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17846613492702218112,295375,2016-11-15 04:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
2082442899376042650,295375,2016-11-15 04:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13240048041316227533,295011,2016-11-14 03:07:57,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9281736678775718154,295010,2016-11-14 03:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
13082385340306384915,295010,2016-11-14 03:03:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13701912435144296940,295010,2016-11-14 03:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3474051219278123060,295010,2016-11-14 03:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14466929659399368507,294691,2016-11-13 06:00:26,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3154071744688433656,294690,2016-11-13 05:52:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
12241134203888744162,294689,2016-11-13 05:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7958492569229136950,294689,2016-11-13 05:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
2151907990321833173,294681,2016-11-13 04:41:33,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5413417847944863563,294679,2016-11-13 04:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13341947959795567962,294308,2016-11-12 03:56:12,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14654583559715886484,294303,2016-11-12 03:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16428020138250745855,294303,2016-11-12 03:47:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6413827548178014211,294303,2016-11-12 03:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
7758200405823119393,294046,2016-11-11 10:19:12,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15620706131005413428,294045,2016-11-11 10:11:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
15887052347020897113,294045,2016-11-11 10:11:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6151644414573984060,294045,2016-11-11 10:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7829664529935271003,293303,2016-11-09 08:15:22,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13476394932115975587,293298,2016-11-09 08:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17526035881334720851,293297,2016-11-09 08:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
9255406861349102287,292939,2016-11-08 08:04:22,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12006498631073572775,292935,2016-11-08 07:52:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14830588543326645314,292935,2016-11-08 07:52:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
3974045298799217801,292935,2016-11-08 07:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
656903301264838727,292629,2016-11-07 11:01:40,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17785745025098022407,292625,2016-11-07 10:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
2318464626186727842,292625,2016-11-07 10:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
8973484507630070229,292625,2016-11-07 10:47:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17260388316395996905,289345,2016-10-29 03:50:41,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18106637417229261202,289343,2016-10-29 03:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
1115602640112691897,289343,2016-10-29 03:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9067000059760710207,289343,2016-10-29 03:48:37,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9960619681814447240,289341,2016-10-29 03:40:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
11584801323991261951,289341,2016-10-29 03:40:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16577357463896259397,289054,2016-10-28 08:35:57,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10367166651411823911,289051,2016-10-28 08:26:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
17006405258453241982,289051,2016-10-28 08:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4032731163765544558,289051,2016-10-28 08:26:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9118857795775001779,289051,2016-10-28 08:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
1260416196066087732,288639,2016-10-27 04:36:54,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
576890957457136915,288638,2016-10-27 04:32:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7985409637916142746,288312,2016-10-26 06:33:36,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15287334256354639800,288309,2016-10-26 06:25:12,Ordinary Payment,S-44SK-EZKH-4TN2-HCV44,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
6825882980918547005,288289,2016-10-26 05:23:46,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17017740429097937155,288286,2016-10-26 05:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17197490191098750741,288273,2016-10-26 03:47:52,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6225167605380887112,288245,2016-10-26 02:11:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16306995876618065622,287915,2016-10-25 03:36:34,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17963061589926405770,287914,2016-10-25 03:30:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
790522985528076345,287914,2016-10-25 03:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3394206604307597522,287912,2016-10-25 03:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9955079758916730964,287609,2016-10-24 07:10:47,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10943734881710357692,287556,2016-10-24 03:46:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17296817486015189947,287556,2016-10-24 03:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17648119782988031884,287556,2016-10-24 03:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
2825480238151434584,287247,2016-10-23 07:16:29,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
13028861817620188793,287242,2016-10-23 07:08:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
18063770895528888233,287242,2016-10-23 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3433358207025994660,287242,2016-10-23 07:08:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5687530446975837415,287242,2016-10-23 07:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7855361897796833247,286109,2016-10-20 02:55:42,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2678554757741107119,286107,2016-10-20 02:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3160609767915593241,286105,2016-10-20 02:46:12,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7309878092839885122,286105,2016-10-20 02:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
9972003924349713541,286104,2016-10-20 02:39:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4756780755381907586,285888,2016-10-19 12:09:46,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16786397099992019607,285886,2016-10-19 11:59:51,Ordinary Payment,S-PHXS-MAV2-CTLY-638XV,S-DSWL-WK6J-FXSL-FJ4BB,12.0,1.0
16725688801052519554,285883,2016-10-19 11:46:08,Ordinary Payment,S-PHXS-MAV2-CTLY-638XV,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
2552051809255573617,285789,2016-10-19 05:22:43,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12534858645610676595,285786,2016-10-19 05:10:29,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15584134769088116060,285786,2016-10-19 05:10:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
12258271293670870259,285783,2016-10-19 04:38:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
17457708915147799582,285783,2016-10-19 04:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
26821288721962923,285783,2016-10-19 04:38:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7051583497924295452,285530,2016-10-18 12:06:25,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8644248014330583124,285529,2016-10-18 12:03:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
7687290950018508034,285412,2016-10-18 04:01:13,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16457258216515832580,285399,2016-10-18 03:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17872097555934810855,285399,2016-10-18 03:08:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9638341808677521531,285397,2016-10-18 03:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7301063548028006244,285214,2016-10-17 14:51:35,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14000014818119128326,285155,2016-10-17 11:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
14561564531329372754,285155,2016-10-17 11:06:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17162418230704307916,285155,2016-10-17 11:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
15333327918962664040,281551,2016-10-07 09:26:28,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10450704434023533168,281550,2016-10-07 09:23:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
3935589271497388760,281549,2016-10-07 09:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16169410850737657407,280869,2016-10-05 11:21:00,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
3263409268238538380,280867,2016-10-05 11:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,10.0,1.0
