ID,Height,timestamp,Type,From,To,Amount,Fee
12921379915909831798,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,11.25,1.0
13054071449911196508,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,14.39999999,1.0
4266540813003874261,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.66999999,1.0
13421037483444595028,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,81.23999999,1.0
8128083047442510918,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.61999999,1.0
3619060006537573828,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,6.79,1.0
14970169762157586405,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,29.29,1.0
17413436088450337008,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.86,1.0
3014860023834731613,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,3.48,1.0
14358825642267028129,363718,2017-05-25 06:27:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.89999999,1.0
17138269601964245629,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,7.91,1.0
18319038583219273831,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,4.33999999,1.0
713028630894363046,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,29.54,1.0
5288526036731672803,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.09999999,1.0
17373259003584958793,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,7.73,1.0
13389834137632184716,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.8,1.0
15144304396719021173,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.5,1.0
1571645504460952220,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,24.03,1.0
3659004769143504566,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,42.67,1.0
6035291108023980854,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,14.84,1.0
4559609847001459772,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,4.26,1.0
12317457721826636498,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.30999999,1.0
13774600989150120906,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.59,1.0
2323311027934664220,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,44.0,1.0
940990552284748260,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,34.19999999,1.0
11852176110803348715,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.55999999,1.0
4808467360034738337,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.65,1.0
2031741567914989382,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,25.35,1.0
13480260370180880666,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,24.67,1.0
11915126483792401686,363137,2017-05-23 15:53:06,Ask Order Cancellation,S-J32X-KSGN-25A4-BXZ3M,,0.0,1.0
5642397693594543817,363124,2017-05-23 14:35:38,Ask Order Placement,S-J32X-KSGN-25A4-BXZ3M,,0.0,1.0
14334173011742296475,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,7.13,1.0
15720439900205614887,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,548.85381724,1.0
17685433088250706610,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,6.73,1.0
6185267863584843623,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,100.42127074,1.0
16118435831004754108,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.04999999,1.0
14721720153649051982,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,10.97999999,1.0
12175044317526402043,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,27.47,1.0
5768045764884425371,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.27,1.0
15433597667735247767,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,13.58999999,1.0
491270083880930781,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,10.78,1.0
16738851105783063701,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.89999999,1.0
12974282990385219018,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,57.72,1.0
17402715097380592876,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,7.19,1.0
17426235711628796365,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,2.30695429,1.0
6018868809710201885,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,50.82,1.0
15041584618692565648,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,28.45,1.0
7512482102993940895,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,5.93,1.0
10062088925138293966,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,26.51,1.0
14363845846536515188,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.62,1.0
803071241943908869,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.25,1.0
12463699140559042552,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,11.81,1.0
14828785417348321325,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,39.33,1.0
17182600794693284938,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.1,1.0
4220600316991815088,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,33.0,1.0
3002949440920600059,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,669.84,1.0
3470095017972447327,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,19.47,1.0
10855597948301695751,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,34.36,1.0
8915195462479725529,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,22.0,1.0
3143278577518810707,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,11.16,1.0
2073375552691358279,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,22.43,1.0
1507591339498041889,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,35.30999999,1.0
1999326751658291376,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,519.46999999,1.0
17649370511178304870,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13079326619410862664,360793,2017-05-17 02:08:25,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3040590353663876263,360647,2017-05-16 16:19:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
7961860922452708968,360646,2017-05-16 16:17:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,30.0,1.0
15518731616766834478,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
2169994772965236718,360636,2017-05-16 15:38:52,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9978347721416016802,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
792777181703744490,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.96,1.0
17981653104611701070,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,31.84999999,1.0
3209832564877867058,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,164.16,1.0
7097632982601145638,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
9326642993651978420,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.97,1.0
15676788751062403011,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.99999999,1.0
18157471556064111419,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,2331.02944819,1.0
1986220359117132281,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,52.41419959,1.0
16083122524168728932,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.05999999,1.0
555531130733217135,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
3537368112790700618,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
11510702892659317709,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.38,1.0
8486073293338219579,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,13.35,1.0
6513633488506607601,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,3.6595875,1.0
1414367669002791812,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.85,1.0
14119202903134387021,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.83999999,1.0
16922217356340249945,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,14.44,1.0
6585753252247354549,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.71,1.0
6712549681551927491,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.14999999,1.0
4487585211992959619,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,54.98,1.0
14993269852342385048,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,3.19,1.0
1496243529581549562,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.09999999,1.0
2010995603929885084,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.35,1.0
16128936474914640475,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,96.04,1.0
1692379400423760028,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.89999999,1.0
16890746059519806544,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,122.38999999,1.0
4115427620440306110,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,29.58999999,1.0
17856751339863617715,358612,2017-05-10 23:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.0,1.0
12559244345108364865,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.84999999,1.0
17346291032160994400,358529,2017-05-10 18:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,5.39,1.0
15341152680246484584,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.00999999,1.0
4878412255075609802,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.09,1.0
1019910869626183652,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,23.23,1.0
188460617185247755,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,61.58,1.0
12857188468629359521,358230,2017-05-09 22:06:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,100.0,1.0
12661233702554689224,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.44,1.0
17651060943326435880,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,64.53,1.0
10751382207451274640,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,30.61,1.0
9287610561106642003,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,2600.93159588,1.0
12652863348804260569,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,790.21178184,1.0
17884605588639982432,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,57.66,1.0
16965616754219647518,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,138.01999999,1.0
4294540295160123072,357527,2017-05-07 22:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,33.0,1.0
1976802776909009982,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,11.31942062,1.0
1799161505383300937,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,30.05,1.0
9120928554898502226,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,91.85999999,1.0
8382293841807836584,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,34.39,1.0
12453102418136056218,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,553.95999999,1.0
1004648020125707775,357173,2017-05-06 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,155.0,1.0
17303949993871424064,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.32999999,1.0
5011184924936044564,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.71,1.0
11879347138666068222,356926,2017-05-06 06:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.83,1.0
15083173406214578195,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,44.0,1.0
1998773822725835238,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,60.41,1.0
683797429113894102,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,17.67,1.0
11792080125845969164,356465,2017-05-04 23:24:46,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17884083525116114536,355429,2017-05-02 01:53:11,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,2987.85071712,1.0
1710777334721186062,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,13.02739641,1.0
2471182931637988371,354538,2017-04-29 13:47:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,82.65,1.0
17802110883062508668,354508,2017-04-29 11:33:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,217.8,1.0
3964162052227568370,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,45.87,1.0
723033240270852700,353505,2017-04-26 16:19:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,278.66,1.0
12436877287243203950,353398,2017-04-26 09:38:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,141.92999999,1.0
3406369764835055794,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,933.43080347,1.0
4035683310827439802,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,78.76,1.0
674964810809807028,352933,2017-04-25 02:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,100.35,1.0
8696068043671399188,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,165.6,1.0
3150825703290950575,352752,2017-04-24 13:39:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,179.91,1.0
6370208652546217608,352667,2017-04-24 08:41:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,41.29,1.0
15395739121317399557,352633,2017-04-24 05:35:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,51.08,1.0
10182761454875951419,352571,2017-04-24 01:58:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,68.94,1.0
7408942704163566247,352520,2017-04-23 22:24:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,59.72,1.0
10125621316099414981,352453,2017-04-23 17:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,99.23,1.0
18222031797891226086,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,34.92,1.0
8902392978835806784,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,16.8332594,1.0
4288339801752660589,352300,2017-04-23 07:19:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,66.73999999,1.0
9567492663485349295,351954,2017-04-22 08:43:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,31.01999999,1.0
2578710208061497420,351906,2017-04-22 04:54:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,161.45999999,1.0
9029200971048525805,351635,2017-04-21 11:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,88.49,1.0
15810706029491010234,351566,2017-04-21 06:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,43.62,1.0
12116420660075122961,351540,2017-04-21 04:49:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,88.68,1.0
12196738588312350462,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
8731355659020343393,351334,2017-04-20 15:07:59,Token Transfer,S-J32X-KSGN-25A4-BXZ3M,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5408401941796538384,351319,2017-04-20 13:36:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,80.22,1.0
3437846899747992110,351279,2017-04-20 11:03:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,73.72,1.0
17135202071920749300,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,5207.49853734,1.0
8160325153272172698,350767,2017-04-19 00:56:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,116.87999999,1.0
1174698940017714805,350161,2017-04-17 08:13:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,34.6,1.0
3051048434313881418,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,10.41642335,1.0
2497445990635366961,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-J32X-KSGN-25A4-BXZ3M,50.0,1.0
14154022084428349437,349876,2017-04-16 13:08:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,75.36,1.0
10489813906232562404,349834,2017-04-16 10:19:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J32X-KSGN-25A4-BXZ3M,97.96,1.0
