ID,Height,timestamp,Type,From,To,Amount,Fee
11825720542170208532,448171,2018-01-16 21:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,129.38171993,1.0
2647800703354037750,447994,2018-01-16 09:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.79207095,1.0
9762243428174168798,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,191.16025343,1.0
10931049601277402145,447048,2018-01-13 17:22:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,317.43475799,1.0
6665973631620590513,446402,2018-01-11 21:53:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,303.65248217,1.0
16747005052668943805,444521,2018-01-06 15:39:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,801.51806696,1.0
1594487240830676886,442370,2017-12-31 15:18:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,813.73445216,1.0
14264368246069648758,442208,2017-12-31 04:10:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,793.25986486,1.0
475095983591790023,441871,2017-12-30 05:43:52,Reward Recipient Assignment,S-XRPU-UXAE-VWXM-5NSN8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17296280127500757395,441870,2017-12-30 05:36:56,Account Update,S-XRPU-UXAE-VWXM-5NSN8,,0.0,1.0
16151211198156034583,441869,2017-12-30 05:34:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,10.0,1.0
