ID,Height,timestamp,Type,From,To,Amount,Fee
983983244503639248,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,66.30758624,1.0
12757794801554106184,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,99.68676761,1.0
6724240096118089110,371523,2017-06-16 01:56:09,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15723838143238520373,371518,2017-06-16 01:44:22,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12125580524215193133,371513,2017-06-16 01:22:23,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1452990850232510435,371508,2017-06-16 00:52:04,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11768643139903853666,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,102.1,1.0
2907644878996302876,371065,2017-06-14 19:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,106.95,1.0
9308090542323221346,370618,2017-06-13 13:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,100.23,1.0
4577647041424501950,370164,2017-06-12 06:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,102.94999999,1.0
7439752220888197495,369976,2017-06-11 17:45:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,183.51,1.0
13852102555501064019,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DWGK-4S3H-AKDT-F7J9A,17.25469395,1.0
5662939580469918804,369770,2017-06-11 04:22:49,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17211815491038950801,369765,2017-06-11 04:05:44,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10654109010563904187,369737,2017-06-11 01:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DWGK-4S3H-AKDT-F7J9A,141.82,1.0
6184442406176582325,369567,2017-06-10 15:07:20,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1239672181824348980,369561,2017-06-10 14:13:46,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3398615122350060867,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DWGK-4S3H-AKDT-F7J9A,40.69704287,1.0
14512311561698469960,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DWGK-4S3H-AKDT-F7J9A,55.56617735,1.0
8246029494719008835,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,48.7011196,1.0
10878832597055398353,368669,2017-06-08 02:44:57,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10423476450741232341,368664,2017-06-08 02:34:07,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15904968735391722571,368640,2017-06-08 00:52:08,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14669461859125481664,368314,2017-06-07 02:56:45,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17728051462592593309,367980,2017-06-06 04:13:20,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13613362967525450657,367961,2017-06-06 03:11:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,250.58,1.0
12662679592895249899,367037,2017-06-03 13:05:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,897.47,1.0
16627187628438232519,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWGK-4S3H-AKDT-F7J9A,17.29130832,1.0
13124170296491979342,363474,2017-05-24 14:15:48,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
590063132379363502,363393,2017-05-24 08:54:20,Arbitrary Message,S-ULP5-7UB2-DJQ2-CWUKZ,S-DWGK-4S3H-AKDT-F7J9A,0.0,1.0
2930973119282666442,363389,2017-05-24 08:37:17,Ordinary Payment,S-DWGK-4S3H-AKDT-F7J9A,S-ULP5-7UB2-DJQ2-CWUKZ,5.0,1.0
4283617893963258791,363365,2017-05-24 06:51:48,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-DWGK-4S3H-AKDT-F7J9A,0.0,1.0
4492853309617981974,363146,2017-05-23 16:20:30,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2478606563015677737,361272,2017-05-18 10:03:06,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3662047254801789587,361265,2017-05-18 09:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWGK-4S3H-AKDT-F7J9A,28.925,1.0
962478603301934093,361258,2017-05-18 09:18:35,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-DWGK-4S3H-AKDT-F7J9A,0.0,1.0
14945258188555119887,360845,2017-05-17 05:45:36,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-DWGK-4S3H-AKDT-F7J9A,0.0,1.0
8034220544666897914,360537,2017-05-16 09:13:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DWGK-4S3H-AKDT-F7J9A,0.0,1.0
10451311161545124608,360536,2017-05-16 09:01:43,Account Update,S-DWGK-4S3H-AKDT-F7J9A,,0.0,1.0
17462370458003203254,359700,2017-05-14 00:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWGK-4S3H-AKDT-F7J9A,3.0,1.0
