ID,Height,timestamp,Type,From,To,Amount,Fee
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,577.25613,0.0735
6677719313086969172,755405,2020-05-25 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1149.51771,0.06615
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1437.63642,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,862.7597055,0.06615
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1151.612748,0.12495
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1437.9908895,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1724.198355,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,861.663825,0.0735
12059784124390575467,752901,2020-05-18 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1150.670664,0.0588
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1436.2175025,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2588.6370015,0.08085
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,861.5255715,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1150.3527255,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,861.8982075,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,863.1235305,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,574.971309,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1149.0429555,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1151.786988,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,288.1405395,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,288.133659,0.0588
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,574.3673595,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,861.6565485,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,861.9185025,0.0588
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1438.4008485,0.12495
13250989896384960230,747216,2020-05-02 13:59:35,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,12125.0,0.0882
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,3167.326998,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1440.21636,0.05145
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1439.050932,0.09555
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,3161.7022635,0.0441
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1149.1739325,0.0588
10528687129426462654,745394,2020-04-27 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1767.804885,0.0735
6462670246021415461,745079,2020-04-26 14:55:48,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,4537.0,0.08085
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1209.93642002,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1511.22866405,0.1176
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,606.23575652,0.0882
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,604.24927202,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,605.19675152,0.1029
238493663318825437,743291,2020-04-21 14:58:49,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,12096.0,0.0735
5354441484307069990,743251,2020-04-21 12:11:11,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,11189.64053701,0.00735
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,906.57037353,0.05145
9824766194254706345,739367,2020-04-10 15:40:03,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,14732.0,0.08085
12155220990872211234,739363,2020-04-10 15:06:08,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,14732.2776015,0.00735
6268477240130234626,733953,2020-03-26 12:03:16,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,74872.65,0.0735
668177565474088404,733925,2020-03-26 09:56:10,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,38871.89394405,0.00735
8116032126214018653,733908,2020-03-26 09:03:10,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,35999.99265,0.00735
13934139623429722943,733893,2020-03-26 07:48:28,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,36000.0,0.06615
13173552930799239278,733861,2020-03-26 05:37:24,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,35999.99265,0.00735
3520328996165978889,733844,2020-03-26 04:29:57,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,999.0,0.0735
9703125984405379854,733837,2020-03-26 04:06:18,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-ZMJN-GJXV-74L6-7L2EN,999.99265,0.00735
