ID,Height,timestamp,Type,From,To,Amount,Fee
7301335522466183226,339071,2017-03-17 07:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16645992575262873575,338890,2017-03-16 19:26:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
5423163865813510701,338890,2017-03-16 19:26:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
17388718156338426374,338566,2017-03-15 21:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2532510624922493015,338566,2017-03-15 21:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
1538999774536714486,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TA3Q-7T39-HMYD-DR6WF,0.87020367,1.0
10667769899616008617,338064,2017-03-14 12:07:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9342517139946180580,337831,2017-03-13 20:30:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9074401334314989007,337830,2017-03-13 20:28:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
1228860415412574091,337632,2017-03-13 07:25:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
7245418112056089539,337632,2017-03-13 07:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3725494130394357714,337373,2017-03-12 13:54:19,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
14588436878587730725,337372,2017-03-12 13:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
8926039256311023991,337372,2017-03-12 13:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
5529441084733261366,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9099145154227181565,337091,2017-03-11 19:02:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
9695000114637863420,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TA3Q-7T39-HMYD-DR6WF,7.41928065,1.0
4453204304120223582,336754,2017-03-10 20:35:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
3066296189217620452,336582,2017-03-10 09:20:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
5462767059432921903,336582,2017-03-10 09:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
9256475365753761836,336390,2017-03-09 20:28:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
5702129589842337268,336364,2017-03-09 18:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15670901366472997423,336197,2017-03-09 07:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
4103377978071274920,336197,2017-03-09 07:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
17073626341200074437,335865,2017-03-08 09:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
18190744809438003366,335865,2017-03-08 09:04:31,Bid Order Placement,S-TA3Q-7T39-HMYD-DR6WF,,0.0,1.0
17767791967139040893,335864,2017-03-08 09:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
10837104806853323807,335671,2017-03-07 19:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
17958045068358896718,335504,2017-03-07 08:27:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
16995910579363743044,335498,2017-03-07 08:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
8280079872855135460,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TA3Q-7T39-HMYD-DR6WF,1.89529838,1.0
2562931911021500462,335299,2017-03-06 18:55:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
10503974627975262068,335140,2017-03-06 08:12:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
13412649384514397133,335134,2017-03-06 07:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2157686119060184864,335134,2017-03-06 07:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
2213424335811374236,334945,2017-03-05 19:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
16464289773200808640,334913,2017-03-05 16:59:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
3416912079862424594,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TA3Q-7T39-HMYD-DR6WF,2.0531413,1.0
16568868005208165504,334642,2017-03-04 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
15913230963826277056,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TA3Q-7T39-HMYD-DR6WF,5.23314762,1.0
14868479798082346328,334235,2017-03-03 19:27:24,Reward Recipient Assignment,S-TA3Q-7T39-HMYD-DR6WF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9962304178172590030,334225,2017-03-03 19:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
10312336467617714629,334224,2017-03-03 18:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TA3Q-7T39-HMYD-DR6WF,3.0,1.0
