ID,Height,timestamp,Type,From,To,Amount,Fee
16466243733127915721,324812,2017-02-05 11:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,17.89071279,1.0
7256282733978073890,324233,2017-02-03 20:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,5.95783025,1.0
15111676015237693654,323733,2017-02-02 10:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,11.2299136,1.0
2287375804204913794,323220,2017-02-01 00:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,42.56413841,1.0
314897636128291047,322722,2017-01-30 14:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,32.46557277,1.0
6072129129292558566,322046,2017-01-28 17:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,54.05258355,1.0
5658491832852191113,321435,2017-01-27 00:07:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,13.35570151,1.0
4995277680485337420,320928,2017-01-25 14:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,10.15172234,1.0
2861392425401229604,320418,2017-01-24 04:34:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,32.86755817,1.0
8024635268241045839,319707,2017-01-22 04:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHSD-XL5H-XR2X-A7QJP,4.43384352,1.0
17908422250507125372,318690,2017-01-19 08:02:21,Reward Recipient Assignment,S-MHSD-XL5H-XR2X-A7QJP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15759815637976460390,318689,2017-01-19 07:59:57,Account Update,S-MHSD-XL5H-XR2X-A7QJP,,0.0,1.0
1793184797235934847,318686,2017-01-19 07:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHSD-XL5H-XR2X-A7QJP,5.0,1.0
7873685114592609497,318686,2017-01-19 07:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHSD-XL5H-XR2X-A7QJP,5.0,1.0
