ID,Height,timestamp,Type,From,To,Amount,Fee
1106594404041901763,657835,2019-08-26 12:10:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
8049433479350745855,657514,2019-08-25 14:51:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.499,0.1
3488494776344598713,657229,2019-08-24 19:50:49,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.598,0.1
7833510004078610980,657059,2019-08-24 08:27:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,456.39,0.1
16797605639003698490,656798,2019-08-23 15:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4072765,0.1
6161942141046722365,656759,2019-08-23 12:35:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.499,0.1
5099224267143968814,656666,2019-08-23 06:14:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.429106,0.1
12815824945803351210,656650,2019-08-23 05:01:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4072765,0.1
62013935514318099,656537,2019-08-22 21:20:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.429106,0.1
10226401931367576457,656396,2019-08-22 12:04:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
5047922456771030002,655904,2019-08-21 03:04:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.499,0.1
858130676192759593,655607,2019-08-20 07:08:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4072765,0.1
2870227235169322249,655576,2019-08-20 05:01:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,456.39,0.1
2549040183325458851,655472,2019-08-19 22:15:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
941920120614568925,655343,2019-08-19 13:20:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,455.4,0.1
15935072844500479167,654954,2019-08-18 11:27:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,546.38975994,0.1
2272180786983183979,648500,2019-07-31 10:14:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,377.61642741,0.1
55063856060440763,648497,2019-07-31 09:58:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,113.14061552,0.1
13671196361841593027,648184,2019-07-30 13:08:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,465.60016541,0.1
18171405115465094303,647878,2019-07-29 16:34:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,110.6813749,1.0
8628767625861852846,647689,2019-07-29 03:42:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,112.425764,1.0
18426609155384140692,647390,2019-07-28 08:04:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,396.78518394,1.0
15050839528130322991,647353,2019-07-28 05:39:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,412.98736508,1.0
3485071832164093473,647341,2019-07-28 04:32:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,480.69963135,1.0
6342347198277681750,647219,2019-07-27 19:57:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,483.38989719,1.0
16564973332481012374,646998,2019-07-27 05:12:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,110.62889974,1.0
18379847010426320265,646407,2019-07-25 13:42:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,479.1572765,1.0
6410816058620581754,645959,2019-07-24 07:53:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.288106,1.0
14245835587526340181,645134,2019-07-22 00:46:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,479.1572765,1.0
4181366376165290698,645056,2019-07-21 19:13:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.4642765,1.0
12699684639894073929,644594,2019-07-20 11:58:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.189106,1.0
318560617807278676,644231,2019-07-19 11:42:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,479.1572765,1.0
18155682090170576933,643406,2019-07-17 04:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.1818295,1.0
8338032680055244913,643352,2019-07-17 00:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.5778295,1.0
16647612525672826875,643047,2019-07-16 04:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,479.1718295,1.0
10072649940797326437,642682,2019-07-15 03:42:46,Account Update,S-EHWC-N6J3-MEPD-G73Z4,,0.0,0.1
10955398157030204690,642297,2019-07-14 01:44:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.1672765,1.0
1624246329905898553,642223,2019-07-13 21:01:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.358,1.0
15348959491706556522,642184,2019-07-13 18:53:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,483.11,1.0
7225275456837663235,642145,2019-07-13 15:27:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.259,1.0
13713020952671320516,642062,2019-07-13 10:26:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EHWC-N6J3-MEPD-G73Z4,478.2662765,1.0
11169658708812151460,642029,2019-07-13 07:43:43,Ordinary Payment,S-EHWC-N6J3-MEPD-G73Z4,S-2L75-KT5H-GD6W-29YF2,1.0,0.1
5685871072667316914,642029,2019-07-13 07:43:43,Reward Recipient Assignment,S-EHWC-N6J3-MEPD-G73Z4,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
3091045358609424188,641999,2019-07-13 05:53:05,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-EHWC-N6J3-MEPD-G73Z4,5.0,1.0
