ID,Height,timestamp,Type,From,To,Amount,Fee
12365919218778572419,96463,2015-05-08 06:28:44,Reward Recipient Assignment,S-WQRG-XZ67-8HX2-4ESHN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14166784945723113528,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,15.225,1.0
12373226842021738171,86415,2015-04-10 04:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,321.47028012,1.0
14931819178516837264,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,71.92694523,1.0
6166152381218770009,86273,2015-04-09 18:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,152.84217003,1.0
14084425267085122746,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,26.74388323,1.0
4347699376594457519,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,34.20453829,1.0
1264653654005996472,86026,2015-04-09 01:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,153.6237845,1.0
8954118404786778714,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,80.51920786,1.0
15015582808844953563,85900,2015-04-08 17:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,183.14262905,1.0
11433793415051315245,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,38.60013052,1.0
12825122053375917830,85734,2015-04-08 06:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,43.73926283,1.0
17939212277477781345,85609,2015-04-07 22:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,68.35601515,1.0
7964637061418069119,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,85.82656417,1.0
8960287239667724415,85364,2015-04-07 05:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,66.84038614,1.0
14519596924887261818,85243,2015-04-06 21:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,56.96487106,1.0
9596954455625240382,85181,2015-04-06 17:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,317.91162942,1.0
15988028814378830020,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.07322572,1.0
14013592586103743243,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.49968965,1.0
4665547321492943451,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,33.37692733,1.0
414326549028011249,84934,2015-04-06 00:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,434.2135037,1.0
7233920780972463721,84924,2015-04-06 00:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,261.63452947,1.0
17904821904531008741,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,100.17705851,1.0
10005339403936817680,84749,2015-04-05 12:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,28.26115723,1.0
15140025492986465803,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,137.98097388,1.0
17152820295632428877,84460,2015-04-04 17:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,171.51219089,1.0
12850025057801002440,84380,2015-04-04 11:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,84.31280484,1.0
5671491586869438856,84256,2015-04-04 03:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,39.77101784,1.0
9721006178045634755,84190,2015-04-03 22:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,353.61290478,1.0
170391310751774521,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,88.13958974,1.0
4247130113541125291,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,50.65144929,1.0
14759146979997653591,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,51.48294661,1.0
10928285221767029315,83765,2015-04-02 17:55:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,44.61198384,1.0
8689521001881516174,83645,2015-04-02 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,112.07059803,1.0
7476411134775414207,83487,2015-04-01 23:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,153.68414841,1.0
1598106030144185016,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,21.91780822,1.0
13674471189986614506,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,81.27563738,1.0
11458638379506118173,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,37.81758168,1.0
15949285821030617787,83151,2015-04-01 01:04:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,125.26677849,1.0
6686588633617119756,83026,2015-03-31 16:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,79.98402297,1.0
12909730411208500380,82939,2015-03-31 10:45:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.06546585,1.0
3573635789987512737,82893,2015-03-31 07:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,170.87825438,1.0
2682426393155651681,82787,2015-03-31 00:39:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,54.63035636,1.0
13813479329020397379,82659,2015-03-30 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.96707296,1.0
16675132546214187092,82446,2015-03-30 01:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,303.23032405,1.0
11967536172535055606,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,57.59837945,1.0
9703678308084407127,82375,2015-03-29 20:47:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,157.39787342,1.0
12389049685276729505,82293,2015-03-29 15:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,67.57276269,1.0
15496927407683738794,82258,2015-03-29 13:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,304.53737445,1.0
14970140904118773229,82166,2015-03-29 06:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,79.97430222,1.0
6248097080949538670,82044,2015-03-28 22:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,110.28358528,1.0
15648301432952570018,81798,2015-03-28 06:11:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,45.34991976,1.0
14494315041836834327,81677,2015-03-27 22:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,74.95322825,1.0
14052606875058761089,81512,2015-03-27 11:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,152.06599028,1.0
7406165332632939116,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,38.69870406,1.0
57062735426428124,81308,2015-03-26 21:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,28.36933706,1.0
12066084078748520166,81269,2015-03-26 18:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,156.44057887,1.0
15516252001341823131,81184,2015-03-26 13:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,81.71546003,1.0
13136897646081973398,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,99.81733724,1.0
11347174403246148141,81036,2015-03-26 02:51:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.23668162,1.0
15090198440574337402,80940,2015-03-25 20:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,108.98828796,1.0
134393188406551970,80788,2015-03-25 10:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,469.65902091,1.0
17565328093010993307,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,38.05196692,1.0
7866656369761942943,80568,2015-03-24 19:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,104.93724502,1.0
6822785432639907160,80487,2015-03-24 14:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,170.58783027,1.0
10230796729816893887,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,81.30880762,1.0
11964075935204371510,80322,2015-03-24 03:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,87.00707378,1.0
12634064436156381273,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,66.91873908,1.0
8495841436285513175,79921,2015-03-23 00:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,156.64810703,1.0
14241890325725592669,79829,2015-03-22 17:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,121.23034109,1.0
11313022819002707835,79706,2015-03-22 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,21.5784499,1.0
10015654990156507779,79604,2015-03-22 03:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,437.54870175,1.0
10630895924671119365,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,99.95522035,1.0
12806021683304757962,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,34.8438065,1.0
4409368098003038103,79282,2015-03-21 05:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,206.33970542,1.0
5232565979294461659,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,461.96587044,1.0
243904165990481252,79095,2015-03-20 16:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,90.46186101,1.0
5548798582191397237,78969,2015-03-20 08:27:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,81.56539408,1.0
15319863237900469938,78848,2015-03-20 00:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.67893753,1.0
9436798571588509895,78784,2015-03-19 19:45:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.52810984,1.0
17569668733057715688,78727,2015-03-19 15:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,52.30377943,1.0
13979768765627306632,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,129.0421416,1.0
5351730443540266171,78458,2015-03-18 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,177.54408123,1.0
12405595877636327781,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,97.77610422,1.0
3711061315594350718,78232,2015-03-18 06:55:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,66.83366392,1.0
2954652338597571370,78123,2015-03-17 23:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,246.95182914,1.0
3269055635394531965,78109,2015-03-17 22:37:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,33.84829248,1.0
5854435088114458404,77973,2015-03-17 13:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,200.41054019,1.0
13370313957772255993,77861,2015-03-17 06:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,121.93549869,1.0
17632377467079407688,77738,2015-03-16 22:03:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,71.86805677,1.0
1370836327532972910,77654,2015-03-16 16:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,508.46427148,1.0
16812463251040416578,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,102.33670795,1.0
4441939658793897038,77496,2015-03-16 05:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,170.91476311,1.0
18121218718147663929,77495,2015-03-16 05:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,77.67214794,1.0
9460901916386357868,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,75.15402988,1.0
10569475270248652512,77249,2015-03-15 12:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,77.36483023,1.0
17907583942188308693,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,32.87455983,1.0
12601365981841256510,77005,2015-03-14 20:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,64.74634547,1.0
3911008138205697465,76932,2015-03-14 16:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,177.51939832,1.0
18407613126756706808,76810,2015-03-14 07:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,156.09476542,1.0
12310240109432300089,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,69.88911871,1.0
16333855737377817002,76709,2015-03-14 00:53:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.69569314,1.0
6808961211124450227,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,56.54545578,1.0
12098159602305690547,76517,2015-03-13 11:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,44.47892153,1.0
8305201665411656177,76443,2015-03-13 07:05:48,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
5565144668583733033,75369,2015-03-10 06:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,536.06897685,1.0
10755741739834751239,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,51.55449278,1.0
14372230194754262211,75157,2015-03-09 16:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,32.98838622,1.0
1227354542548974840,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,120.58890106,1.0
5101305847526747190,75004,2015-03-09 06:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,202.62104364,1.0
9671600871490772583,74999,2015-03-09 05:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,175.58853375,1.0
16470163304112460638,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,89.04730498,1.0
16550935065387033229,74791,2015-03-08 16:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,72.11562659,1.0
228125240170691143,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,101.65270604,1.0
6509002435821036348,74545,2015-03-07 23:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,60.18660128,1.0
4573452116402384146,74485,2015-03-07 19:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,151.50478198,1.0
2855963088019375385,74446,2015-03-07 17:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,212.81247114,1.0
11416224754793994301,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,41.02863189,1.0
992303982398270153,74367,2015-03-07 11:54:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.24207148,1.0
12361031090019323971,74362,2015-03-07 11:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,157.78481309,1.0
14268836475874947524,74299,2015-03-07 07:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,59.93918008,1.0
1394315289168920509,74179,2015-03-06 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,42.74214056,1.0
3056676824635837268,73927,2015-03-06 06:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,78.77849504,1.0
2061170323395953853,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,114.72853849,1.0
6687403233009261278,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,104.02741221,1.0
9503001112808778854,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,126.42027252,1.0
15758292116291265053,71962,2015-02-28 18:44:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,101.8346905,1.0
5497841386598793349,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,98.82263911,1.0
770341610729393450,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,29.73288042,1.0
13676147688057853476,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,36.53504371,1.0
5188526515577229163,71673,2015-02-27 23:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,163.26747365,1.0
5686297101205559595,71538,2015-02-27 13:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,300.88105411,1.0
1687355060646275661,71479,2015-02-27 10:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,157.16609919,1.0
1305480963257228063,71465,2015-02-27 08:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,30.23749823,1.0
5153652286700079125,71344,2015-02-27 00:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,59.40739557,1.0
17086813043598968863,71335,2015-02-27 00:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,176.56715478,1.0
16669997609866643604,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,114.54953208,1.0
7809374374198936924,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,35.43625797,1.0
14897268811127868831,71038,2015-02-26 04:35:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,213.86127912,1.0
7769893078024762154,70975,2015-02-26 00:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,20.25150809,1.0
16436747929903205746,70859,2015-02-25 16:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,104.83069704,1.0
3923525872688196377,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,102.21884958,1.0
7657822263369143081,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,68.48614697,1.0
9853513476357681168,70486,2015-02-24 15:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,60.46344457,1.0
18305635382758472286,70351,2015-02-24 06:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,227.39101709,1.0
10822833328053361939,70327,2015-02-24 04:37:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,151.98786621,1.0
6420359548209536050,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,57.38343739,1.0
13826024141470735532,70185,2015-02-23 19:18:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-WQRG-XZ67-8HX2-4ESHN,100.98471335,1.0
8738328998531509869,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,56.32664559,1.0
16780670814105166990,69991,2015-02-23 06:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,35.59121678,1.0
12260605534970788239,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,55.09931392,1.0
16448818642783478755,69746,2015-02-22 13:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,32.32351325,1.0
13103276095491117781,69620,2015-02-22 05:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,68.80359636,1.0
13641817243404267019,69606,2015-02-22 04:22:01,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
13314828551817205480,69575,2015-02-22 03:01:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,269.0117926,1.0
10555653454093610353,69534,2015-02-21 23:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,372.35253718,1.0
12723999794814440159,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,46.85124688,1.0
11031281142383484774,69427,2015-02-21 16:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,151.85774019,1.0
14361085128005859480,69378,2015-02-21 13:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,20.84456169,1.0
2798358705719381196,69335,2015-02-21 10:06:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,151.07837072,1.0
15546365671946737174,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,56.28510328,1.0
