ID,Height,timestamp,Type,From,To,Amount,Fee
14109808180156426960,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,1.15583934,1.0
3210961182204284844,317481,2017-01-15 22:39:58,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,20981.90747,1.0
809688108486952574,316251,2017-01-12 12:27:24,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
14306702513848523416,316250,2017-01-12 12:22:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,295051.0,30.0
13369040621050800987,316214,2017-01-12 09:32:41,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
16505048298219939227,316209,2017-01-12 09:09:51,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8563022900617984993,316209,2017-01-12 09:09:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CEDF-YVN4-U6TN-9663L,776496.49825064,2.0
1684665977623892623,315445,2017-01-10 05:56:40,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
5645411062146671374,315440,2017-01-10 05:47:36,Account Update,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
1679852916100865419,315437,2017-01-10 05:34:10,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-CEDF-YVN4-U6TN-9663L,500.0,1.0
