ID,Height,timestamp,Type,From,To,Amount,Fee
9267303418455917373,1199701,2023-10-12 17:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00341105,0.03
1636816921952569081,1198433,2023-10-09 05:20:47,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9848981656665560403,1198229,2023-10-08 15:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02211653,0.02
1125472861415559860,1197642,2023-10-07 00:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00343249,0.02
6524472467853075486,1197124,2023-10-05 13:46:38,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15095762099363879688,1196890,2023-10-04 22:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.16671232,0.02
2859434159315475768,1196081,2023-10-02 16:25:28,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17748000381235307728,1195886,2023-10-02 03:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05770569,0.02
6070393438933726235,1195188,2023-09-30 04:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00582151,0.02
12910009887810221902,1194590,2023-09-28 12:55:53,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4641118018784373225,1194470,2023-09-28 04:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99941194,0.02
9256684260178793802,1193686,2023-09-26 00:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00267018,0.02
14168031995324264375,1193189,2023-09-24 15:16:59,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
18401869207526844318,1192627,2023-09-23 02:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01894563,0.02
13804046344690657178,1191116,2023-09-18 21:13:25,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10829900229890221810,1191091,2023-09-18 19:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99993158,0.02
8360742507867923065,1190781,2023-09-17 22:49:43,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15962465424158899849,1190642,2023-09-17 13:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03517491,0.02
7373710549377966034,1190547,2023-09-17 07:21:12,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
288075000763285720,1190464,2023-09-17 01:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05407284,0.02
7361901597497051023,1189450,2023-09-14 06:03:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0012187,0.02
16008213765332235434,1189250,2023-09-13 16:54:29,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9853759200590380839,1188663,2023-09-12 01:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.12275945,0.02
15053837148309765600,1188216,2023-09-10 20:00:11,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10705856490070692457,1188162,2023-09-10 16:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07855766,0.02
1722999257099677554,1187728,2023-09-09 11:16:19,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
6762961363290030627,1187549,2023-09-08 23:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03169799,0.02
6641602055184577608,1187039,2023-09-07 13:14:50,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
2044816586803060732,1186816,2023-09-06 22:23:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03388828,0.02
16277348408560070171,1185704,2023-09-03 20:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11198283,0.02
6727997151786038519,1185516,2023-09-03 07:40:10,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9400355837679544377,1184954,2023-09-01 18:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01936748,0.02
1105380165258596867,1183189,2023-08-27 20:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00204347,0.02
5249544900111649645,1182373,2023-08-25 14:03:22,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4670088463605813915,1182116,2023-08-24 20:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00155489,0.02
7376544160451767290,1180669,2023-08-20 20:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04747018,0.02
11985706398936177000,1179547,2023-08-17 17:32:36,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5837391214189695904,1179318,2023-08-17 02:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03262685,0.02
6830045946386369991,1176431,2023-08-09 01:50:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01915183,0.02
7975430454452898362,1175949,2023-08-07 17:21:56,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13797385612035661437,1175712,2023-08-07 01:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00365231,0.02
342416343238268604,1175238,2023-08-05 18:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00622163,0.02
10831774668934944814,1175179,2023-08-05 14:06:04,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13825445591327967103,1174815,2023-08-04 13:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08716791,0.02
3222856289977663528,1174547,2023-08-03 20:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03256471,0.02
11026392864863154404,1173139,2023-07-30 21:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.13726685,0.03
1088307878595402249,1171993,2023-07-27 17:29:29,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3699288560767210586,1171723,2023-07-26 23:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07760898,0.02
7788428496858061590,1170510,2023-07-23 14:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.14756735,0.02
17823018673253612454,1169656,2023-07-21 05:39:14,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4801666072023500590,1169564,2023-07-20 23:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00267256,0.02
2803151545293724364,1168462,2023-07-17 21:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06251432,0.02
10298075694390400084,1168392,2023-07-17 17:15:20,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13266858393502886352,1167692,2023-07-15 18:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.16984788,0.02
13262638807880652583,1167109,2023-07-14 03:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.19285746,0.02
18380285640292815095,1166174,2023-07-11 13:15:57,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7464218864629672278,1166016,2023-07-11 02:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01993954,0.02
17196244116801225349,1164518,2023-07-06 22:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00070198,0.02
1626858262785462227,1163908,2023-07-05 05:50:41,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13720690871312522794,1162706,2023-07-01 21:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02874507,0.02
5868918912353326140,1161559,2023-06-28 17:21:12,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7578502069041274848,1161298,2023-06-27 23:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08623012,0.02
4727280915235324575,1160206,2023-06-24 22:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.14969169,0.02
2194730566008782594,1159017,2023-06-21 15:38:19,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14749812944285226766,1158750,2023-06-20 21:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99692995,0.02
5146000259317586707,1157998,2023-06-18 19:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.15922989,0.02
7544748125863376742,1157268,2023-06-16 18:51:12,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
2340365397754398340,1157073,2023-06-16 05:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99549617,0.02
3117706508558152943,1155940,2023-06-13 02:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.16048278,0.02
4209568346338972917,1155802,2023-06-12 16:55:26,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9777070819994633446,1155081,2023-06-10 16:59:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11316584,0.02
5705869783748127608,1153324,2023-06-05 19:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02464665,0.02
3282205277181375425,1153119,2023-06-05 06:09:27,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15479639758667641201,1152604,2023-06-03 19:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00530751,0.02
95971070408565343,1152325,2023-06-03 01:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04590646,0.02
8060664743828044720,1150757,2023-05-29 16:28:22,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
920819227191540925,1150423,2023-05-28 18:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0392725,0.02
16259139649998838243,1149079,2023-05-25 00:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05315124,0.02
15866182934231434495,1147752,2023-05-21 08:02:32,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1912876476931051303,1147578,2023-05-20 20:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04079054,0.02
547362486902638050,1146155,2023-05-16 21:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08331457,0.02
5599135595945579169,1145291,2023-05-14 12:11:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10340593,0.02
16911953957423774486,1144490,2023-05-12 06:38:05,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
18404029051380839797,1144407,2023-05-12 01:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10518449,0.02
11612394970231712670,1143237,2023-05-08 19:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06485733,0.03
6858724091709928847,1142423,2023-05-06 12:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05251916,0.02
9072199160546014927,1141195,2023-05-03 02:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03209207,0.02
11280327132014436074,1140881,2023-05-02 05:37:57,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3744209402671993039,1140223,2023-04-30 09:41:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.09958667,0.02
1493475185594063267,1138990,2023-04-26 23:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04563067,0.02
13851331622786175011,1137407,2023-04-22 13:47:51,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7470935433657028439,1137156,2023-04-21 21:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00565708,0.02
15506465597480087668,1135545,2023-04-17 09:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00352449,0.02
14636600003080563023,1134561,2023-04-14 16:02:36,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5023997525606872579,1134549,2023-04-14 15:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99902559,0.02
11142510623597306883,1132922,2023-04-10 02:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01601594,0.02
18429465700904864179,1132325,2023-04-08 10:55:59,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
2264692796910735223,1132181,2023-04-08 01:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05397664,0.02
14580505389985646791,1131160,2023-04-05 05:10:29,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7846969598911951425,1131097,2023-04-05 00:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02264455,0.02
702727264953938171,1129758,2023-04-01 07:46:57,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3200916362669718023,1129645,2023-04-01 00:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01042313,0.02
10579292710334451983,1128095,2023-03-27 16:44:28,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17259616936672466541,1127819,2023-03-26 22:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02658196,0.02
7310095259740393563,1126854,2023-03-24 06:05:16,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1512173515060242528,1126767,2023-03-24 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02547936,0.02
11034172391526313453,1125587,2023-03-20 17:29:28,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
8199359943628015504,1125268,2023-03-19 20:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.1375361,0.02
5291250157677275124,1124728,2023-03-18 08:08:33,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5785218153709355957,1124544,2023-03-17 19:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06989487,0.02
3347725016817037121,1123062,2023-03-13 17:04:32,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3311665071866950506,1122684,2023-03-12 15:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10715106,0.03
10202863682410253201,1121824,2023-03-10 06:20:41,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3874954475809796650,1121748,2023-03-10 01:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08123111,0.02
2398484140413610758,1120544,2023-03-06 17:04:27,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10466459681320568714,1120250,2023-03-05 21:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.17391676,0.03
18265843833683775336,1119460,2023-03-03 16:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08459282,0.02
12663271224682301260,1117930,2023-02-27 10:31:53,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
386143247725634057,1117454,2023-02-26 03:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0757729,0.02
5758073356370533691,1116165,2023-02-22 12:57:43,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13265399407668508799,1115932,2023-02-21 21:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00741967,0.02
1758876046238787943,1114286,2023-02-17 07:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0015133,0.02
18036846526299097725,1112999,2023-02-13 17:46:38,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13098704583374790574,1112433,2023-02-12 04:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00921326,0.02
4250757701132944797,1111562,2023-02-09 17:54:22,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10880972986931319864,1111181,2023-02-08 16:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03238617,0.02
3433587041542066599,1109972,2023-02-05 07:55:12,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15597825155804256248,1109826,2023-02-04 21:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04945781,0.02
3730360768889774553,1108580,2023-02-01 10:56:21,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
8721955490629480787,1108423,2023-02-01 00:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07860802,0.02
10855327435669622143,1107189,2023-01-28 14:11:28,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3090688635089720421,1107023,2023-01-28 03:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01499468,0.02
1837332597742825854,1105277,2023-01-23 06:27:33,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5297092556326383758,1105170,2023-01-22 23:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.24182802,0.02
4518805054108771382,1104195,2023-01-20 06:23:55,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1639066698828472932,1104088,2023-01-19 23:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06335677,0.03
11533123882549067301,1102924,2023-01-16 17:42:54,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16677464748853828802,1102581,2023-01-15 18:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.17663501,0.02
14738705254237115394,1101126,2023-01-11 17:52:34,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14535555473271534772,1100936,2023-01-11 05:24:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05520512,0.02
14047356325203438803,1100242,2023-01-09 06:51:35,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1802174705466502470,1099991,2023-01-08 13:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04838481,0.02
10334986587551809823,1099226,2023-01-06 11:03:55,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
2145323744077794660,1099114,2023-01-06 03:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00114268,0.02
4915559513148891815,1097755,2023-01-02 08:53:35,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17297222329426301926,1097629,2023-01-02 00:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01606648,0.02
13737738769836229422,1097016,2022-12-31 07:30:38,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5641361699191855094,1096832,2022-12-30 19:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07622566,0.02
15209667796225719686,1096307,2022-12-29 08:18:40,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4461483489103716411,1096170,2022-12-28 23:11:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.178642,0.02
7473834797040769341,1094879,2022-12-25 08:56:23,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4519799162405872368,1094867,2022-12-25 08:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99890219,0.02
4355190943354572854,1093851,2022-12-22 12:31:00,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16181532097132774781,1093809,2022-12-22 09:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11111024,0.02
9628069831018419188,1092679,2022-12-19 06:16:02,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10408542108204133204,1092598,2022-12-19 00:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.22714498,0.02
12653446824253474700,1091983,2022-12-17 07:46:32,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
8404298455532569308,1091931,2022-12-17 04:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.128467,0.02
4860735060438092122,1090164,2022-12-12 06:34:53,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13893560465424918096,1089963,2022-12-11 17:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10493294,0.02
17289964521021676321,1088924,2022-12-08 19:40:11,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14770800124041750342,1088538,2022-12-07 17:58:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01189117,0.02
3546641636882643599,1087324,2022-12-04 09:00:00,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5528870653134215874,1087177,2022-12-03 23:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06227499,0.02
10506390051882532805,1086022,2022-11-30 18:11:34,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5880310677905839832,1085799,2022-11-30 03:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01305421,0.02
2734171850979826949,1084798,2022-11-27 08:27:37,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4596274136417105351,1084567,2022-11-26 16:56:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06155594,0.02
10340267123437055484,1082981,2022-11-22 07:08:40,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
8667104949095357214,1082851,2022-11-21 22:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10598248,0.02
1507059085492246920,1081053,2022-11-16 22:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01634288,0.02
2323165030024060345,1079740,2022-11-13 06:58:05,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
12885888239078059493,1079615,2022-11-12 22:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99953658,0.02
4841692656903948026,1078914,2022-11-11 00:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11343752,0.02
3010243321763815123,1077733,2022-11-07 17:00:39,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5140309806301663857,1077556,2022-11-07 05:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02322942,0.02
16184101932490341482,1077043,2022-11-05 19:13:19,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1974646992813574698,1076973,2022-11-05 14:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00064034,0.02
243472775182149800,1075466,2022-11-01 09:57:42,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16795801160554824356,1075344,2022-11-01 01:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05548447,0.02
6999640692287146647,1074339,2022-10-29 06:48:04,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10729126698930819066,1074275,2022-10-29 02:27:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03794856,0.02
12264290220905232820,1072884,2022-10-25 05:39:41,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
