ID,Height,timestamp,Type,From,To,Amount,Fee
2323002390006548522,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,35.10152145,1.0
7187804323456692548,685654,2019-11-12 08:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,29.03670648,1.0
417027098173979477,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.01010887,1.0
13128450212172851700,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,38.86852746,1.0
3102668167384650555,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,38.34320645,1.0
3942942703980818316,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,26.781212,1.0
12132791816929041564,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,41.43734935,1.0
396944596688579267,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.0588
3201996761458367040,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.05145
9786060818592941928,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.0588
12380842495467573340,670327,2019-09-30 11:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.05145
803487700461960784,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.09595481,1.0
15476457960082893811,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.06615
17467173216585483777,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4S9F-BMEX-VDXA-7CQDK,0.0,0.0735
1951979608625668964,667745,2019-09-23 06:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,45.87413256,1.0
8984187896648002239,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,22.02869039,1.0
1669989946997086103,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.49406943,1.0
16162667203360993985,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,38.1352597,1.0
8461582904592680805,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.1905396,1.0
3631986324365123660,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,40.40139228,1.0
4336306071275087343,652503,2019-08-11 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,36.86662223,1.0
16144556117401629074,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,26.80861675,1.0
7302543462046100379,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,29.28038256,1.0
9778315183224691698,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,45.88678388,1.0
16459620711355639927,642336,2019-07-14 04:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,30.13780281,1.0
10364395763839822573,639822,2019-07-07 04:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,55.81455175,1.0
114122681435803997,637287,2019-06-30 01:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,34.02676342,1.0
13802582438527580420,634747,2019-06-22 22:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,58.54700907,1.0
10753961470351161586,632233,2019-06-15 22:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,74.138783,1.0
6050323478550811723,629721,2019-06-08 21:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,86.17506441,1.0
7378396488269957992,627193,2019-06-01 19:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,84.46866644,1.0
10597353013351361683,624678,2019-05-25 18:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,314.54031818,1.0
4166889352474125737,624669,2019-05-25 18:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,278.75051006,1.0
15530973714467634125,624206,2019-05-24 11:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,76.23677969,1.0
7528219540260798544,621694,2019-05-17 10:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,299.16544489,1.0
17379052448117124590,621619,2019-05-17 05:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,88.56164298,1.0
764027778444569202,619106,2019-05-10 05:13:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,48.69408304,1.0
2612909406151096806,616548,2019-05-03 01:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,59.90408334,1.0
2962499224629168043,614014,2019-04-25 23:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,67.4696067,1.0
12202960193352786295,611502,2019-04-18 22:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,93.69615094,1.0
9765010001356674811,608975,2019-04-11 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,125.48524228,1.0
6146295514302316349,606444,2019-04-04 19:14:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,391.29182899,1.0
16664777815760302637,604751,2019-03-31 01:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,447.81109102,1.0
11883177743990177505,602415,2019-03-24 12:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,31.01155391,1.0
14925160861154479710,599893,2019-03-17 11:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,43.35056686,1.0
312300876992790574,597380,2019-03-10 10:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,21.19973538,1.0
8661202459564381585,594859,2019-03-03 08:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,24.47541214,1.0
7262472975273301262,592346,2019-02-24 08:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,30.37893819,1.0
4017248499536398992,589816,2019-02-17 05:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,43.24494744,1.0
4145728853182570371,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,13.71073676,1.0
12260568721923209401,572688,2018-12-31 07:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,10.1176961,1.0
3512215833129575601,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,77.55924366,1.0
7484735320406000807,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,99.15041306,1.0
17026950507049210817,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,36.57938233,1.0
4910304031512612616,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,35.21932385,1.0
15341127981322188877,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,32.68256955,1.0
13185156063728487871,557185,2018-11-17 21:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,31.91362968,1.0
4673771509962366339,554644,2018-11-10 18:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,53.40128148,1.0
14619014944295527927,550202,2018-10-29 08:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,27.72665713,1.0
6357821681957312766,547671,2018-10-22 07:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,63.87669592,1.0
16082676910648811217,545139,2018-10-15 05:00:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,50.96267904,1.0
1915547029495912635,542624,2018-10-08 04:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,7.01182683,1.0
203904646396842113,540070,2018-10-01 00:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,41.00783908,1.0
1028702475604213798,537555,2018-09-23 23:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,18.70073436,1.0
14039721581584548208,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,37.64723235,1.0
2399951987846774324,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,36.90567663,1.0
9203122767815046460,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,39.22994504,1.0
14740068195970829881,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,40.14896618,1.0
14096958797672702215,523705,2018-08-16 05:01:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,54.85185876,1.0
12311433020688421188,521165,2018-08-09 02:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,292.63945844,1.0
9535158243187297426,518749,2018-08-02 08:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,427.25248575,1.0
11883276728045807291,516685,2018-07-27 14:01:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,443.43144653,1.0
3514259989578334403,516443,2018-07-26 21:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,49.36861488,1.0
17779647185948683724,513931,2018-07-19 21:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,55.47371447,1.0
14604271068191567167,511418,2018-07-12 20:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,42.57991044,1.0
224819204058812024,508865,2018-07-05 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,56.24171356,1.0
10161371017244494625,506301,2018-06-28 12:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,81.75642419,1.0
14985479958155103903,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,23.35457884,1.0
17333976544760362773,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,47.00042854,1.0
11483498280415392403,498290,2018-06-06 01:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,72.04554219,1.0
14561572206731434153,495737,2018-05-29 22:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,29.52117958,1.0
13283531410881717970,493202,2018-05-22 20:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,32.66643069,1.0
2060810285667047760,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,1.00214742,1.0
14663602940340769132,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,8.43772228,1.0
8511267135249173819,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,34.75386507,1.0
7337860163892970711,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,5.14965196,1.0
3883881529197425531,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,28.88730845,1.0
8179221936506270972,468551,2018-03-14 20:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,11.60589962,1.0
15379291627289562175,466037,2018-03-07 19:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,15.61154547,1.0
17270811799179765418,463522,2018-02-28 18:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S9F-BMEX-VDXA-7CQDK,28.74579071,1.0
7337334737589143759,460995,2018-02-21 17:18:19,Reward Recipient Assignment,S-4S9F-BMEX-VDXA-7CQDK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17919981441402897573,460420,2018-02-20 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.04855507,1.0
12546269761919279075,459928,2018-02-18 17:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.0023379,1.0
13794175837033249473,459072,2018-02-16 08:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.00184395,1.0
1401562463725308019,457872,2018-02-12 23:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.00142543,1.0
17346891387425923441,456543,2018-02-09 06:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.00132703,1.0
9356438867716101111,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.32555416,1.0
9082305491705348117,453678,2018-02-01 06:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.35680105,1.0
23325236733053679,453186,2018-01-30 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,2.29002226,1.0
6787644201188780455,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.41972699,1.0
4282122216368496583,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,3.23141839,1.0
18044499166608950099,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.88019865,1.0
7630788987812103844,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,34.93947977,1.0
15261149237377135725,450645,2018-01-23 18:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.51215551,1.0
14306637183890337670,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,7.85440026,1.0
2277237991830199690,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,5.85987426,1.0
12163754345928011503,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.11529256,1.0
13421556524277324714,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.51932576,1.0
5864889310336146855,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.05524241,1.0
12241562324461630725,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,15.01537664,1.0
507259560089482413,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.30325644,1.0
16883637545956014949,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,8.56359269,1.0
7741503940909951642,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,7.41878275,1.0
5787194069758414177,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,13.08668199,1.0
2478341653101632834,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,5.6065481,1.0
12625015149667108009,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,4.85440086,1.0
6162959337210495180,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,4.44070362,1.0
11372300904021680255,443619,2018-01-04 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.0450193,1.0
7612599820249610051,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.01649459,1.0
510997953847919530,442060,2017-12-30 18:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.00214015,1.0
13588601670905057336,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.37804668,1.0
9597183340354816529,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.71556023,1.0
4227329908516628304,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,11.61497956,1.0
4143882527901319064,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,3.34117629,1.0
2856342764073526658,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,4.19861595,1.0
9484184414674592682,438621,2017-12-21 03:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.76631463,1.0
14768262075429825052,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.93248056,1.0
4645681893434489734,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,8.42099708,1.0
2952188978018870598,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.51385108,1.0
16617669856501828382,436635,2017-12-15 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,7.18938428,1.0
17438333819473683034,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,3.78003949,1.0
12874730597896927346,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,14.62647078,1.0
6677068967863657417,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,13.85027978,1.0
1588037130030539867,434637,2017-12-10 00:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,8.1519484,1.0
17550871275411940675,434235,2017-12-08 21:13:34,Ordinary Payment,S-4S9F-BMEX-VDXA-7CQDK,S-SWTM-EU6B-SKC3-CV22X,4505.0,1.0
133336831223328723,434141,2017-12-08 14:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,63.09751388,1.0
16091102045778525291,433645,2017-12-07 05:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,441.76555774,1.0
16035359728294770934,433149,2017-12-05 20:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,5.28262299,1.0
15775181337561353543,432653,2017-12-04 11:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,10.0133987,1.0
13926552410783342366,432158,2017-12-03 01:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.00818138,1.0
16469593619502921411,431662,2017-12-01 16:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.45646221,1.0
14322888626106920864,431158,2017-11-30 06:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,48.30001833,1.0
6332779568306566893,430664,2017-11-28 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1009.26383193,1.0
5342009319749965269,430434,2017-11-28 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,2.26031865,1.0
7643389675916777660,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.58018936,1.0
7711624667560105041,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,7.64227507,1.0
7745888839445049984,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,1.06986441,1.0
1019596363812578996,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.45391226,1.0
714129401054206485,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,3.23208022,1.0
15178422938683760084,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.27792922,1.0
3413537046901060381,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,0.8898937,1.0
16157163998393182910,426310,2017-11-16 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,12.32838337,1.0
15596199579224946663,425818,2017-11-15 08:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,19.14072021,1.0
10072362248390127969,425323,2017-11-13 23:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,36.40820901,1.0
3904135067726811259,424831,2017-11-12 14:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S9F-BMEX-VDXA-7CQDK,2.05220337,1.0
