ID,Height,timestamp,Type,From,To,Amount,Fee
7296611225967694724,308434,2016-12-21 15:57:46,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11784686311624023370,308430,2016-12-21 15:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8622159168780452932,307602,2016-12-19 07:44:46,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4929691044406654854,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
2865656787920733365,307347,2016-12-18 15:07:43,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12636457882572571233,307344,2016-12-18 14:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7478365876326748140,306763,2016-12-17 00:02:33,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12680557351355761855,306761,2016-12-16 23:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7984766001246142477,306523,2016-12-16 07:30:14,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
317961721167873339,306520,2016-12-16 07:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7910969338523855889,306327,2016-12-15 18:22:31,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18287335882429504401,306320,2016-12-15 18:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
3097156239379856052,306121,2016-12-15 04:51:59,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15605263488070780389,306120,2016-12-15 04:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
5593310307612008482,305868,2016-12-14 11:43:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7239578280373185025,305867,2016-12-14 11:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
16215783630995828491,305515,2016-12-13 11:59:15,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11354849499602827151,305497,2016-12-13 10:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
14575310988269968461,304947,2016-12-11 22:06:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9871771816298712433,304945,2016-12-11 21:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17477921894987063401,304750,2016-12-11 08:44:15,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11465656899760465765,304746,2016-12-11 08:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
3696759639765489296,304562,2016-12-10 20:11:13,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8241643379371160671,304556,2016-12-10 19:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
700336500091762082,304317,2016-12-10 03:45:12,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9713394663515362104,304299,2016-12-10 02:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
14406718866803939275,303725,2016-12-08 11:58:02,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12716822903917615425,303724,2016-12-08 11:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
10645100686774919348,303267,2016-12-07 05:34:07,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10463865368071623923,303266,2016-12-07 05:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
16560812180412401597,302706,2016-12-05 15:22:11,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8636580646879325883,302702,2016-12-05 14:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7738532810783941697,302348,2016-12-04 15:36:14,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9873765203991851730,302337,2016-12-04 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8379469508856297700,301830,2016-12-03 04:38:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11602874283824252483,301825,2016-12-03 04:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
5543017251004580707,301490,2016-12-02 05:54:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3810938330767313656,301474,2016-12-02 04:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11715869492369415159,300989,2016-11-30 20:22:57,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6905326871888892385,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8725806232583278710,300754,2016-11-30 04:45:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9494617223902817559,300753,2016-11-30 04:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
1119424336471617962,300416,2016-11-29 06:12:55,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2183213262722611257,300414,2016-11-29 06:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
1638199616781291701,300226,2016-11-28 17:07:42,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5499253726808080745,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
9517381733027337089,299532,2016-11-26 18:45:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13369836533671261246,299531,2016-11-26 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8435041065522126486,298807,2016-11-24 17:39:11,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1416449340371838868,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7223613734985740525,298630,2016-11-24 05:38:47,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5074497361165158121,298628,2016-11-24 05:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7302290447901410990,298264,2016-11-23 05:33:10,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11064415661912554064,298259,2016-11-23 05:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
15185106107980567440,297262,2016-11-20 10:11:35,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12028699943402169039,297261,2016-11-20 10:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
16092944744090821511,296886,2016-11-19 08:59:41,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
450618311153329787,296883,2016-11-19 08:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
15986188724735554123,296260,2016-11-17 15:16:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16879178299952898925,296255,2016-11-17 14:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11831143110434505560,295913,2016-11-16 15:47:49,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3311407304580705799,295912,2016-11-16 15:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11230363285471942752,295734,2016-11-16 03:36:24,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14720300188237301609,295732,2016-11-16 03:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
2553652667182055430,295405,2016-11-15 05:49:11,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17284586027164250014,295401,2016-11-15 05:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
3594682061572372968,294789,2016-11-13 12:24:52,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10917487075712720929,294784,2016-11-13 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
12414723377310685154,293605,2016-11-10 04:35:23,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7704207876156332593,293603,2016-11-10 04:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
8032300840823224545,293116,2016-11-08 19:51:15,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7002259565216806176,293113,2016-11-08 19:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17674385760893774486,290648,2016-11-01 21:53:53,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5963591602324868569,290645,2016-11-01 21:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7204859507895149435,290262,2016-10-31 20:22:11,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17037379083534083415,290216,2016-10-31 17:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17097284037912990709,290079,2016-10-31 07:54:42,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6492449888967706685,290041,2016-10-31 05:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
11605029643071411006,289234,2016-10-28 20:33:38,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2848900022982696263,289167,2016-10-28 16:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17464738884713187376,287941,2016-10-25 05:57:42,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5796058345299966801,287938,2016-10-25 05:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
12327618761911071961,287202,2016-10-23 04:10:44,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5596958409570567398,287193,2016-10-23 03:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
6360506065266804814,286941,2016-10-22 10:35:24,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11607641251449757138,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
7774965066607158245,286653,2016-10-21 15:14:44,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3889008585083571075,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
17750191892933552791,286110,2016-10-20 03:03:40,Ordinary Payment,S-LB2U-QPS2-B4PA-4EYTH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10110698276179851462,286109,2016-10-20 02:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2U-QPS2-B4PA-4EYTH,5.0,1.0
