ID,Height,timestamp,Type,From,To,Amount,Fee
13747030334017660400,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.8,1.0
17295195949250087668,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.68,1.0
11306719088111711885,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.0,1.0
17145734961732468443,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,63.15,1.0
10454412641772257969,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.17,1.0
9323502772777555728,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,41.18,1.0
7481034580966329321,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.22,1.0
15355935587618746211,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,41.9,1.0
4487073404550819514,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.84,1.0
7773154778942894944,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,56.37,1.0
6772982780570686487,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.13,1.0
15564295168354995640,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.7,1.0
12734559138318404363,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.93,1.0
18396906713249636418,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.32,1.0
12662330754860471420,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.02,1.0
15671599596444838,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.08,1.0
18348992417312710620,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.02,1.0
13353416197090459471,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.54,1.0
2677402647495885080,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.29,1.0
15863979412800080925,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.69,1.0
10268805582557977373,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.38,1.0
16797763594418169671,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,45.86,1.0
13457682134377461689,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.74,1.0
520723795550482830,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.29,1.0
12487483206964293018,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.74,1.0
13580562844359640566,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,32.33,1.0
814436527419123627,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,74.03,1.0
1475879809011708380,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.9,1.0
1726398031391637080,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,38.19,1.0
7635980593989462588,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.84,1.0
173093337007206112,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.97999999,1.0
6934269046673133547,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,45.24,1.0
13890385223088478548,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.2,1.0
8844302946373444667,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.82,1.0
11196541547946802988,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,40.63,1.0
13472780574266280146,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.65,1.0
11876493753273246031,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,40.52,1.0
9365828202847715586,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.44,1.0
8194623300917154349,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.32,1.0
4615598653033598790,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.88,1.0
12182725886359286886,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.31,1.0
14055029797331566782,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,26.52,1.0
15596396965211438779,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.82,1.0
1845832038842558601,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.98,1.0
3396540107104452322,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.33,1.0
8453051270383587819,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,32.27,1.0
6054766561037718233,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.82,1.0
1182966774122858977,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,95.59,1.0
9010008075439844922,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.82,1.0
9026672486981078937,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,51.26,1.0
6916623813863835016,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,62.26,1.0
1670086768132778243,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.62,1.0
10723725872520542595,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.04999999,1.0
1957298942265153359,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.85,1.0
17259041567386896092,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.89,1.0
12227259076184232451,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.06,1.0
12721356701047888712,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,68.31,1.0
12783644367942003482,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,203.07,1.0
10929921135691438413,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,54.69,1.0
12119989188334080522,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.44,1.0
9535947193676472318,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,48.04,1.0
10201250835444159188,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,32.2,1.0
9275538410121048499,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.48,1.0
6550959106005164082,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,153.63,1.0
18256379325317364676,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.03,1.0
15602254777186273125,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.5,1.0
13858879680895383946,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,172.31,1.0
16267244230292520723,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.47,1.0
9721568814880694130,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,40.2,1.0
3809452816365095822,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,40.43,1.0
650784873296302584,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.72,1.0
10872155983848561654,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.01,1.0
18243310259483760025,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,26.86,1.0
5652984882522224906,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.21,1.0
15225020728598723318,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.90999999,1.0
3012456698407131805,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.07,1.0
3496068445702857244,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.1,1.0
12879638769212555955,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.21,1.0
3883239820617191282,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,43.44,1.0
15421095726786233621,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.61,1.0
7291942781751012155,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.26,1.0
9109906734436799149,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,26.08,1.0
12090021835816518933,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.34,1.0
11452641185500364883,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,59.99,1.0
10523269216511363823,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.36,1.0
13270959409726753799,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.01,1.0
5407527445858617120,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.47,1.0
10210848968738734753,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.12,1.0
7937365696829046409,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,47.94,1.0
1738060657834922465,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.1,1.0
13473838747793156384,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.29999999,1.0
7357544404822844643,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,60.42,1.0
8770443188220483949,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.21,1.0
3796274675506873696,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,48.24,1.0
17205970745786295700,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.05,1.0
17926928780797626699,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,41.6,1.0
4843680490593547519,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.22,1.0
5677273402207794897,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.04,1.0
10954256800193228392,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,32.14,1.0
6797116586336429321,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.61,1.0
4713503822695764720,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,136.74,1.0
3425839419436292240,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,91.34,1.0
8112685258121236461,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,38.85,1.0
9831342066879916774,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.54,1.0
8067192603191518978,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,46.28,1.0
871196447791536101,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.61,1.0
12498199245437061047,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.67,1.0
6587786951578470905,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.18,1.0
2831929485639674396,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.53,1.0
7392648968590885946,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.83,1.0
10421953300966484732,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,26.94,1.0
16638162281656782930,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.36,1.0
9943422987293749235,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.55,1.0
13902717923429984810,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,174.38,1.0
292799553990167114,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,47.35,1.0
111608385189080642,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.82,1.0
15189495456558257431,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.59,1.0
5341047438009968850,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.59,1.0
5161719668414260219,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.19,1.0
8804151542845210393,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.37,1.0
9971399880649749688,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,26.34,1.0
871204492886810702,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.23,1.0
3378299432635631205,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,31.42,1.0
5625941185983494591,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,30.34,1.0
4532839022738189910,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.45,1.0
13689475114617315404,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.74,1.0
4152096191707938763,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,48.92,1.0
15468589478033784476,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.64,1.0
3823425780561496373,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,76.8,1.0
6411537092302750808,516634,2018-07-27 11:04:59,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5897790530466889962,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,62.84,1.0
6193881834312365594,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,56.74,1.0
15895205710717633664,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
14787657710728557031,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.52,1.0
1019007478366177938,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.90999999,1.0
6719320091438571407,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.65,1.0
4635075252785730205,514752,2018-07-22 05:10:03,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
1709639846844896434,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
2839105949790267661,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
9709343360645108606,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.17,1.0
15909019116506106298,462801,2018-02-26 18:10:26,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,1.0
5681087912856790762,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.33,1.0
4117717541568974236,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.33,1.0
4289495089174370629,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.0,1.0
4834153061768975973,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
5617819340637410681,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.17,1.0
9388308190043995967,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.0,1.0
6681292599738013591,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.44,1.0
11227971841188284430,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,55.0,1.0
4389308111419292083,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,77.33,1.0
1084720266735605791,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
10856404373920026646,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.07,1.0
9429011289280552713,459311,2018-02-16 23:51:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
7827363650666287998,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,155.62,1.0
1671177128236292966,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.0,1.0
14704931741691579880,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.36,1.0
5781222179149165188,458585,2018-02-14 23:27:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,66.33,1.0
10674557913301056463,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.77,1.0
337484682827935851,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.73,1.0
374412532475672391,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,219.12999999,1.0
