ID,Height,timestamp,Type,From,To,Amount,Fee
8863557674159016376,1202487,2023-10-20 11:51:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.59688312,0.04
13957109401400335767,1202131,2023-10-19 11:56:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2527954211329766347,1202112,2023-10-19 10:38:20,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,2.84
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
8790674329774209771,1201766,2023-10-18 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.4995,0.04
727233028547641179,1201401,2023-10-17 11:14:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.56358974,0.04
867299367481962648,1201044,2023-10-16 11:24:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11469245930917268358,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613334,0.04
16881143371578119240,1200693,2023-10-15 11:58:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
11119218548142409950,1199967,2023-10-13 11:28:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
253479114926077622,1199609,2023-10-12 11:37:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105264,0.04
14293339391832584282,1199249,2023-10-11 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
13631879344852744664,1198889,2023-10-10 11:51:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10551396412826516180,1198536,2023-10-09 12:03:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.66613333,0.04
716687697789109430,1198169,2023-10-08 11:24:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.77722222,0.04
13926602156674824317,1197811,2023-10-07 11:48:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.81633803,0.04
3153808292952849230,1197451,2023-10-06 11:38:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10193985137840183612,1197194,2023-10-05 18:29:44,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QHRA-332H-7JP5-APP3U,0.0,0.01
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.85657143,0.04
8678223921104416422,1197087,2023-10-05 11:25:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3205550971922236244,1196823,2023-10-04 17:53:12,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23400.0,0.62
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.07630769,0.04
4627479982613450482,1196727,2023-10-04 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.17412699,0.03
16703113562565426472,1196367,2023-10-03 11:28:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.38932203,0.03
1495717488417261383,1196010,2023-10-02 11:37:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10091708649398656865,1195662,2023-10-01 12:19:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,3.63581818,0.03
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,4.16604167,0.03
5949077602204665585,1195282,2023-09-30 11:07:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,4.65046513,0.03
5143430120644531353,1194936,2023-09-29 11:59:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166666,0.05
11695921332563350676,1194573,2023-09-28 11:44:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
17989941838232116601,1194213,2023-09-27 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12987701829678479488,1193860,2023-09-26 12:03:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.29827586,0.05
14344208186423971151,1193503,2023-09-25 12:23:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.29827586,0.05
17679951720902316001,1193152,2023-09-24 12:56:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.38047619,0.04
12402762289499596080,1192773,2023-09-23 11:45:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
15998963719074804080,1192422,2023-09-22 12:12:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.40915663,0.04
3548075881269124337,1192051,2023-09-21 11:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13739115358063489123,1191714,2023-09-20 13:02:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.325,0.05
858803458829164212,1191339,2023-09-19 11:59:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6449051324074475589,1190980,2023-09-18 12:08:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.325,0.05
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
7458404895668637175,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
5055580306518564657,1190619,2023-09-17 12:10:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
8046202284524509902,1190256,2023-09-16 11:48:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
610251752704166059,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
5439810035931502468,1189888,2023-09-15 11:25:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
4981007149857216945,1189551,2023-09-14 12:44:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
15465730729247831046,1189178,2023-09-13 12:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.38047619,0.04
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.35247059,0.04
5373067393012864624,1188815,2023-09-12 11:54:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
13450892063847159322,1188462,2023-09-11 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.325,0.05
12706933894284821083,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
2943709961072675568,1188088,2023-09-10 11:06:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
14564075482282062042,1187727,2023-09-09 11:11:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11162186786772380388,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166666,0.05
16483813889657757042,1187372,2023-09-08 11:36:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
16060055839547606207,1187022,2023-09-07 12:03:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
4153626923437067200,1186670,2023-09-06 12:43:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
8312449108917754846,1186313,2023-09-05 12:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.27215909,0.05
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.29827586,0.05
9667997378510651243,1185939,2023-09-04 11:55:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
13529075273284389856,1185636,2023-09-03 15:39:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.24662922,0.05
13409407905366487,1185570,2023-09-03 11:15:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166666,0.05
14223110561584305652,1185211,2023-09-02 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1079070085132043388,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
8158453671121579631,1185160,2023-09-02 08:03:16,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,35000.0,0.62
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10020494017263047318,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
12928954610219078998,1184904,2023-09-01 14:51:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QHRA-332H-7JP5-APP3U,0.0,0.01
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.12712766,0.05
3214464385592849132,1184859,2023-09-01 11:55:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.22166667,0.05
16438882862597090839,1184497,2023-08-31 11:38:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.24662921,0.05
5532333515574026211,1184131,2023-08-30 11:15:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.24662922,0.05
11532417618775319578,1183771,2023-08-29 11:28:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2290261453533663410,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.24662921,0.05
7454881356262744024,1183394,2023-08-28 10:07:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
4610568647135014562,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QHRA-332H-7JP5-APP3U,0.1863354,0.06
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.19725275,0.05
12598326173511002125,1183061,2023-08-27 11:52:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.15,0.05
3519168602958789509,1182703,2023-08-26 11:58:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.0613402,0.05
4917056986960695477,1182333,2023-08-25 11:20:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.08281251,0.05
1878878036216081805,1181952,2023-08-24 09:57:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QHRA-332H-7JP5-APP3U,2.0613402,0.05
15464189374669869043,1181623,2023-08-23 12:00:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
