ID,Height,timestamp,Type,From,To,Amount,Fee
262904923765974810,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.8,1.0
12146507358724352754,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.55,1.0
6137512267834826638,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.36,1.0
8557908666038701245,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,90.32,1.0
110276844322154254,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,28.64,1.0
6148460568847269807,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.44,1.0
7604215868481774866,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.38,1.0
6815005478023403423,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.4,1.0
6582898561415429717,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.29,1.0
5477659592435045397,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.31,1.0
13914126378485112301,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.09,1.0
2865217360862921608,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.62,1.0
15935623058797219223,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,46.76,1.0
13184572530645851621,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.15999999,1.0
936462482499150805,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.21,1.0
11896726645455023722,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,91.52,1.0
17814322021810685994,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.09,1.0
13820743596899865445,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.02,1.0
14093153830497988926,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.74,1.0
14307591312811870187,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.53,1.0
7404055346931881560,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.59,1.0
14101841593594563845,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.89,1.0
3995396424750993912,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.83,1.0
15567957015475839596,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.41,1.0
858318995922412165,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.63,1.0
17862543334661423824,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,37.14,1.0
17154395031703688912,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,110.69,1.0
15791485864285578857,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.09,1.0
15901417492767695528,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.66,1.0
8829791748544162997,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.08,1.0
9627277922848723904,508543,2018-07-04 19:30:12,Account Update,S-2AYP-BEQL-825U-8LKZD,,0.0,1.0
15663266816370456939,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.79,1.0
380289429687128654,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.66,1.0
5056425351126518024,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.36,1.0
13828088294378523837,506237,2018-06-28 08:00:53,Reward Recipient Assignment,S-2AYP-BEQL-825U-8LKZD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12834036844867542311,506225,2018-06-28 07:27:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2AYP-BEQL-825U-8LKZD,0.1,0.1
