ID,Height,timestamp,Type,From,To,Amount,Fee
11004065119905974232,44174,2014-12-13 00:26:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,212.51083322,1.0
9534444289513747310,44140,2014-12-12 22:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,208.35698844,1.0
10053334429264096458,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,208.56654478,1.0
4082165679557215196,44075,2014-12-12 18:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,202.06686696,1.0
9683953039680083344,44049,2014-12-12 16:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,267.02345764,1.0
6585458436762538114,44021,2014-12-12 14:23:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,226.49664164,1.0
17632124098630722906,44006,2014-12-12 13:17:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,257.3993565,1.0
11818144050608312828,44005,2014-12-12 13:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,320.8995675,1.0
6328303566507022406,43994,2014-12-12 12:26:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,215.56558889,1.0
17434131554635064344,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,118.73620345,1.0
6038701082946433883,43884,2014-12-12 05:05:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,212.63474707,1.0
2159387102374516366,43871,2014-12-12 04:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,206.26383962,1.0
9289045089561079833,43852,2014-12-12 03:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,207.43803534,1.0
18007462032931186194,43820,2014-12-12 01:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,230.37068353,1.0
8300397313281713285,43810,2014-12-12 00:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,242.651061,1.0
13895170223534356884,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,152.74670397,1.0
7108044952892531740,43776,2014-12-11 22:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,263.29605366,1.0
4084775125803260770,43703,2014-12-11 17:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,196.94519062,1.0
17343182479743889073,43645,2014-12-11 13:03:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.03129699,1.0
886562682546004083,43576,2014-12-11 08:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,236.69397884,1.0
2530424246740401316,43531,2014-12-11 05:31:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,206.0332968,1.0
10070515903467100571,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,201.19492093,1.0
17202692117911132743,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,147.82654308,1.0
7232561610604343175,43467,2014-12-11 01:12:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,214.57558138,1.0
14729187215084604040,43453,2014-12-11 00:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,217.43316988,1.0
8660203529567175136,43435,2014-12-10 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,256.99116778,1.0
13641083456686792069,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,186.89978256,1.0
3927152895512502185,43358,2014-12-10 17:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.80505595,1.0
428459290747533667,43291,2014-12-10 13:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,210.42845454,1.0
14551806515859864648,43250,2014-12-10 10:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,209.04951224,1.0
5603738130372627619,43194,2014-12-10 07:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,293.78071644,1.0
18102547458720579879,43189,2014-12-10 06:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,214.47409511,1.0
14013637219791347143,43169,2014-12-10 05:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.13173464,1.0
6428839327036345797,43147,2014-12-10 04:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,205.5155965,1.0
9391349950364777061,43120,2014-12-10 01:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,257.49054991,1.0
11223716916026228596,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,111.95100252,1.0
6726100205521836220,43004,2014-12-09 18:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,142.38463445,1.0
10570304795185716642,42987,2014-12-09 16:59:06,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
17981316897187008371,42985,2014-12-09 16:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,242.39011668,1.0
6380638230886212,42934,2014-12-09 13:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,243.65622357,1.0
702444495181565665,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,146.90025686,1.0
1196429278326699293,42860,2014-12-09 08:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,217.18064593,1.0
11524118480967660315,42823,2014-12-09 05:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,204.93466276,1.0
18155114941267981295,42806,2014-12-09 04:43:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,115.05274249,1.0
1618424642324677499,42783,2014-12-09 02:58:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,210.98115388,1.0
4451282950333465818,42765,2014-12-09 01:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,331.57911848,1.0
5920293349609062490,42728,2014-12-08 23:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,342.32972874,1.0
1735585632159830079,42695,2014-12-08 21:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,687.85719605,1.0
961383515705389906,42680,2014-12-08 20:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,202.51789755,1.0
8243865379862485195,42656,2014-12-08 18:20:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,722.27774485,1.0
14873247849890274422,42626,2014-12-08 16:29:12,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
11825466641784467507,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,132.86663494,1.0
10713907926641899942,42586,2014-12-08 13:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,432.95455374,1.0
4314374031258283812,42575,2014-12-08 13:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,382.82753092,1.0
7619139104167863943,42546,2014-12-08 11:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,246.15316671,1.0
15052062989776847826,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,801.72165649,1.0
308107297868229923,42490,2014-12-08 07:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,225.11610396,1.0
9170103279591261595,42456,2014-12-08 05:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,358.83081489,1.0
16704133266321276123,42446,2014-12-08 04:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.71066285,1.0
18368062213724431390,42436,2014-12-08 03:53:40,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
9112097098553194293,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,110.58657146,1.0
3395456659888978371,42362,2014-12-07 23:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,204.19157386,1.0
1607417282268309521,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,204.33609068,1.0
10355049590094615474,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,286.20877343,1.0
5934884059486215138,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,166.7196724,1.0
7107346077861871997,42288,2014-12-07 17:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,219.49291082,1.0
2495049252444887250,42265,2014-12-07 16:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,232.91071191,1.0
10501885726798411166,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,14081.17973875,1.0
3603833703591998907,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,463.33723323,1.0
7792746702712610246,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,5455.74373304,1.0
16962650905285180770,42248,2014-12-07 15:16:12,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
6088010324607270161,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,162.36919074,1.0
18261397846904725234,42164,2014-12-07 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,299.59180946,1.0
18016133003769222438,42148,2014-12-07 07:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,277.16939224,1.0
13170031040141030934,42116,2014-12-07 06:20:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,219.26634471,1.0
18252465787445280552,42107,2014-12-07 05:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,372.11132811,1.0
16086842801263608247,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,200.24470188,1.0
3137578527081196967,42034,2014-12-07 00:37:43,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
2949869552016099802,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,509.40289177,1.0
8302068894177664986,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,501.77163276,1.0
7893557102477569532,41964,2014-12-06 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,228.40886948,1.0
11472042773156661659,41963,2014-12-06 20:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,366.00249278,1.0
10175019884751091977,41942,2014-12-06 18:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,205.34975459,1.0
7553417037935751514,41941,2014-12-06 18:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,245.70331026,1.0
3050388173009286986,41924,2014-12-06 17:06:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,234.88403056,1.0
3716117545422125631,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,98.93284884,1.0
9739459013743044267,41873,2014-12-06 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,211.63993012,1.0
17039020084901747205,41864,2014-12-06 13:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,208.76203639,1.0
18221389181542026064,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,198.61960755,1.0
6216438426701425242,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,160.20296306,1.0
703034822286119828,41681,2014-12-06 01:11:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6KZL-YXTJ-Q3K2-4ZYT8,100.02706785,1.0
4845639712147447546,41663,2014-12-06 00:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,218.59329362,1.0
10413323809352808251,41628,2014-12-05 21:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,220.72417156,1.0
4306686476865194046,41596,2014-12-05 19:31:10,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
10015581752190915404,41564,2014-12-05 17:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,205.20691388,1.0
680288377979705848,41555,2014-12-05 16:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,243.64872965,1.0
2693509633889156268,41549,2014-12-05 15:57:51,Bid Order Placement,S-6KZL-YXTJ-Q3K2-4ZYT8,,0.0,1.0
8808111541874164676,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,70.34570153,1.0
1652598188948112191,41398,2014-12-05 06:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,231.54924432,1.0
16639905240080468569,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,234.84773483,1.0
14328696432488708857,41353,2014-12-05 03:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6KZL-YXTJ-Q3K2-4ZYT8,220.54233675,1.0
9485644513916996544,41330,2014-12-05 01:56:03,Reward Recipient Assignment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17729345459002186303,40322,2014-12-02 05:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,160.89999999,1.0
15234674523359619244,40095,2014-12-01 14:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,25.77898341,1.0
3613940512503658681,40091,2014-12-01 14:06:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,354.74912302,1.0
15723104844030553541,40005,2014-12-01 08:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,54.04476752,1.0
14372847136853498164,39923,2014-12-01 03:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,357.89278358,1.0
1860063522490899485,39916,2014-12-01 02:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,269.36362078,1.0
17315514775530137395,39827,2014-11-30 20:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,314.17604945,1.0
6958977895391446035,39827,2014-11-30 20:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,314.17604945,1.0
7266853212483733267,39797,2014-11-30 18:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,773.59099302,1.0
12957438839473710802,39629,2014-11-30 07:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,91.67230515,1.0
5232234378809481460,39530,2014-11-30 00:15:43,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,6361.0,1.0
11994505307458513394,39520,2014-11-29 23:36:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,129.76140028,1.0
12163094014998991318,39497,2014-11-29 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,369.06747564,1.0
9497966205802220253,39411,2014-11-29 16:27:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,78.04591647,1.0
17822178624646173891,39398,2014-11-29 15:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,357.6029262,1.0
17845185393628713739,39356,2014-11-29 12:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,355.34329301,1.0
9039815481171187544,39352,2014-11-29 12:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,358.13661832,1.0
7838945839197095335,39298,2014-11-29 09:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,41.30010712,1.0
14943282711253176826,39292,2014-11-29 08:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,351.34000768,1.0
12921303719788703750,39255,2014-11-29 06:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,350.79955779,1.0
1577503451412650068,39224,2014-11-29 04:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,377.77100111,1.0
17711973283023756510,39186,2014-11-29 01:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,145.31384856,1.0
93463006068395451,39170,2014-11-29 00:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,358.94349538,1.0
17666489295518027228,39139,2014-11-28 22:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,507.09771175,1.0
18338484993820739679,39118,2014-11-28 21:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,361.30742672,1.0
3031815449841515185,39117,2014-11-28 21:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,356.38917655,1.0
17145258793420792033,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,338.18913205,1.0
2235882672865716888,39037,2014-11-28 15:43:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,386.12178053,1.0
3686906199568445304,39036,2014-11-28 15:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,355.21123946,1.0
17526670416020038105,38966,2014-11-28 10:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,72.20790126,1.0
1683016649855528857,38955,2014-11-28 10:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,356.38274285,1.0
12176652218845547036,38952,2014-11-28 09:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,355.80850789,1.0
12964438345411756867,38888,2014-11-28 05:36:44,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,16563.0,1.0
872370623467901682,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,200.87186039,1.0
8919433372257936892,38838,2014-11-28 02:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,418.40097566,1.0
14134253984175354531,38837,2014-11-28 02:04:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,318.49213034,1.0
1593182525758000015,38794,2014-11-27 23:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,304.81231023,1.0
4291431756271696830,38793,2014-11-27 23:31:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,315.03208243,1.0
3339386912076783957,38768,2014-11-27 21:35:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,318.91342233,1.0
15609677754087209863,38754,2014-11-27 20:42:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,347.54220304,1.0
843507936391841127,38733,2014-11-27 19:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,10.19965428,1.0
9904763985160802039,38705,2014-11-27 17:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.65473604,1.0
2922658891993859913,38676,2014-11-27 15:26:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,656.67230556,1.0
14893928281516352370,38665,2014-11-27 14:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,388.84696782,1.0
15974607846611977570,38661,2014-11-27 14:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,345.00758297,1.0
4185763568322349418,38638,2014-11-27 13:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,308.17808067,1.0
18252543850212538717,38602,2014-11-27 10:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,76.8803432,1.0
6155812057711842706,38590,2014-11-27 09:31:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.44760403,1.0
1431479335086633304,38572,2014-11-27 08:26:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.58008489,1.0
544888243725111700,38549,2014-11-27 06:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,287.7189856,1.0
16669496415086914036,38503,2014-11-27 04:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,109.46869423,1.0
3454174355682907136,38476,2014-11-27 02:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,269.59572328,1.0
