ID,Height,timestamp,Type,From,To,Amount,Fee
6238451790192373949,762310,2020-06-13 19:40:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.49528838,0.02205
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,163.7195112,0.06615
7841163611361626377,762175,2020-06-13 10:19:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.75138099,0.02205
16414751093307715909,762043,2020-06-13 02:09:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.74648656,0.02205
11513604407589725864,761912,2020-06-12 16:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.87761408,0.02205
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,112.73541904,0.0588
9083616885890627751,761779,2020-06-12 07:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.30232554,0.02205
4099403309984223581,761645,2020-06-11 22:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.94464553,0.02205
3063995354178761106,761512,2020-06-11 14:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.44507841,0.02205
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,67.42171231,0.05145
14094083259058128422,761382,2020-06-11 05:01:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.34561166,0.02205
10889996400699955402,761260,2020-06-10 21:14:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.89307369,0.02205
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,99.86237433,0.05145
3519820293254956320,761129,2020-06-10 11:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.2066569,0.02205
10935907669487816049,760994,2020-06-10 03:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.61938681,0.02205
13456209981592754106,760859,2020-06-09 17:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.41491088,0.02205
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,115.063996,0.06615
4701532936902858589,760717,2020-06-09 08:45:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.39938431,0.02205
6504698883276857847,760575,2020-06-08 22:50:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.00695727,0.02205
15819614686497065735,760436,2020-06-08 13:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.59472994,0.02205
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,75.55838467,0.09555
10090596266443611256,760312,2020-06-08 05:19:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.24940873,0.02205
8446723375580555912,760165,2020-06-07 19:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.31832899,0.02205
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,84.33984947,0.06615
718454750965272683,760030,2020-06-07 10:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.01803654,0.02205
17310842501144077362,759887,2020-06-07 00:55:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.07110405,0.02205
15846592206993199143,759751,2020-06-06 15:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.40983314,0.02205
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,93.9635523,0.08085
6330780361364792270,759604,2020-06-06 05:52:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.00399015,0.02205
5190950867036286423,759467,2020-06-05 20:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.48049555,0.02205
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,83.29493796,0.06615
2612468595687384413,759329,2020-06-05 11:28:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.20995247,0.02205
7830126288107700230,759197,2020-06-05 02:59:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.84780172,0.02205
11421234896995566137,759067,2020-06-04 17:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.98765145,0.02205
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,76.459611,0.08085
15455948050328678306,758923,2020-06-04 08:17:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.4759576,0.02205
9007710045368783942,758832,2020-06-04 02:30:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,380.58332098,0.1
13766630666515708696,758781,2020-06-03 23:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.04566092,0.02205
6922945498331132103,758642,2020-06-03 13:14:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.08482037,0.02205
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,80.93684314,0.0882
15352659693500278067,758492,2020-06-03 03:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.51230632,0.02205
18201566061703370578,758358,2020-06-02 18:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.08110366,0.02205
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4KCC-ZUF4-H976-DXJ52,95.09324577,0.09555
14533966642501678282,758219,2020-06-02 09:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.372001,0.02205
6636945342711799021,758078,2020-06-01 23:40:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.94445162,0.02205
18210581690133884405,757939,2020-06-01 14:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.56216962,0.02205
4541279111576798705,757806,2020-06-01 05:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.1527372,0.02205
11595814766462664538,757673,2020-05-31 20:24:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.60078541,0.02205
7394127115922189192,757659,2020-05-31 19:12:39,Ask Order Placement,S-4KCC-ZUF4-H976-DXJ52,,0.0,1.0
12699350673192367584,757649,2020-05-31 18:51:07,Ask Order Placement,S-4KCC-ZUF4-H976-DXJ52,,0.0,1.0
18159988386687273158,757649,2020-05-31 18:51:07,Ask Order Placement,S-4KCC-ZUF4-H976-DXJ52,,0.0,1.0
3923889444617646926,757649,2020-05-31 18:51:07,Ask Order Placement,S-4KCC-ZUF4-H976-DXJ52,,0.0,1.0
7415209663079824823,757649,2020-05-31 18:51:07,Ask Order Placement,S-4KCC-ZUF4-H976-DXJ52,,0.0,1.0
17277240835688169041,757648,2020-05-31 18:44:20,Reward Recipient Assignment,S-4KCC-ZUF4-H976-DXJ52,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16589686246942615047,757537,2020-05-31 11:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.15611394,0.02205
17620939680279698773,757393,2020-05-31 01:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.15909786,0.02205
6600728612690891459,757249,2020-05-30 15:38:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.8151138,0.02205
5545558546496933263,757111,2020-05-30 06:26:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.97129952,0.02205
14080502616138948996,756961,2020-05-29 20:30:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.46586261,0.02205
9743709186317487177,756819,2020-05-29 11:03:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.10807597,0.02205
5105291053453093083,756675,2020-05-29 01:25:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.15091497,0.02205
17399838059355701004,756573,2020-05-28 18:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.83336567,0.02205
14474482322765057586,756442,2020-05-28 09:27:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.45472049,0.02205
8817180479698444436,756334,2020-05-28 02:27:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,462.81714115,0.1
4263984752385118707,756309,2020-05-28 00:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.73880077,0.02205
13523529674976380266,756182,2020-05-27 16:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.64788886,0.02205
2104922626368743289,756043,2020-05-27 06:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.23667478,0.02205
1924385776761810618,755902,2020-05-26 21:33:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.33271346,0.02205
5328008868165195850,755796,2020-05-26 14:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.90863711,0.02205
12183812657044294425,755666,2020-05-26 05:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.60640922,0.02205
10077463202298647402,755539,2020-05-25 21:09:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.45365837,0.02205
9534770307591334956,755434,2020-05-25 14:16:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.48041165,0.02205
17322900003465409814,755332,2020-05-25 07:27:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.72623373,0.02205
13673118951790369458,755202,2020-05-24 22:13:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.14765382,0.02205
10961840829361255092,755080,2020-05-24 13:59:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,3.44623197,0.02205
16647501264893674450,754955,2020-05-24 05:42:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.30823643,0.02205
2855034680962294050,754816,2020-05-23 20:15:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.69019921,0.02205
17997858427391717403,754697,2020-05-23 12:37:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.61988945,0.02205
8536689619300748969,754554,2020-05-23 03:09:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.71395664,0.02205
12811959306958423562,754421,2020-05-22 17:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.06240301,0.02205
1312056403430299703,754286,2020-05-22 09:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.66605106,0.02205
17716475834947552199,754190,2020-05-22 02:37:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.42958043,0.02205
17512287507557554429,754091,2020-05-21 19:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.74226104,0.02205
11877322322629035064,753997,2020-05-21 13:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.8601691,0.02205
16969593639946947384,753904,2020-05-21 07:16:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.80741619,0.02205
6359383840129364729,753834,2020-05-21 02:22:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,340.89903163,0.1
7919031137035711805,753792,2020-05-20 23:47:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.4785191,0.02205
8322767865356117162,753682,2020-05-20 16:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.86362069,0.02205
15042055877340268949,753584,2020-05-20 09:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.62454441,0.02205
1194406636826025198,753479,2020-05-20 02:45:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.60875445,0.02205
5720684044966297201,753370,2020-05-19 19:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.87188939,0.02205
11413173457982822926,753247,2020-05-19 11:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.79613182,0.02205
15244672710389058254,753001,2020-05-18 18:23:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,8.78747381,0.02205
9365307589984288456,752797,2020-05-18 04:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.73795,0.02205
3721404190780084577,752646,2020-05-17 18:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,8.1080313,0.02205
12433042457385451128,752500,2020-05-17 08:52:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.87450172,0.02205
15061206045370468958,752347,2020-05-16 22:59:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,8.38131135,0.02205
10664329617364091890,752242,2020-05-16 15:36:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99646851,0.02205
10399519090504174325,752083,2020-05-16 04:49:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.11197062,0.02205
14982034480392418924,751991,2020-05-15 22:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,10.28722835,0.02205
8737721738006336008,751910,2020-05-15 17:19:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.18674121,0.02205
15895785413355913002,751759,2020-05-15 07:14:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.33597469,0.02205
14658707774553196392,751641,2020-05-14 23:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.37035507,0.02205
8250220063655893642,751565,2020-05-14 18:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,12.63617784,0.02205
5949087146779087157,751457,2020-05-14 11:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.35295,0.02205
15729337988309004422,751331,2020-05-14 02:23:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,407.6332465,0.1
13793131430064588524,751313,2020-05-14 01:16:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.50572778,0.02205
17346727446945542834,751221,2020-05-13 19:06:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,13.86683889,0.02205
2407138683575210146,751152,2020-05-13 15:04:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.50572778,0.02205
14229855487904677730,751044,2020-05-13 07:27:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,18.18690522,0.02205
3630267099656191093,750831,2020-05-12 17:09:37,Ordinary Payment,S-4KCC-ZUF4-H976-DXJ52,S-84N7-7BZ4-DUML-2TW9K,15000.0,0.1
13769709966611468730,750776,2020-05-12 13:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.42531842,0.02205
13161046035522711925,750705,2020-05-12 08:33:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.60952895,0.02205
11636614925843143851,750604,2020-05-12 01:46:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.90777456,0.02205
6171583535150068850,750546,2020-05-11 21:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,17.52180965,0.02205
13518128383233692574,750490,2020-05-11 18:00:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.06235999,0.02205
9657806996516133652,750261,2020-05-11 02:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,2.53608953,0.02205
9808076359217522610,750115,2020-05-10 16:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,4.56128333,0.02205
14120432773312910448,749971,2020-05-10 07:12:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.17306385,0.02205
9837692134524476708,749838,2020-05-09 22:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.14830085,0.02205
9987935127910558405,749684,2020-05-09 12:05:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.16128145,0.02205
17790394371386960514,749390,2020-05-08 16:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.16127041,0.02205
10899344448949521005,749242,2020-05-08 06:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.1856691,0.02205
505222022796255260,749095,2020-05-07 20:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.13688832,0.02205
12293209972581279600,748929,2020-05-07 09:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.18645865,0.02205
9505228068261933765,748823,2020-05-07 02:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,630.27161345,0.1
5593832218912245504,748770,2020-05-06 22:52:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.1607457,0.02205
1958422211961663478,748631,2020-05-06 13:35:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.17388027,0.02205
15423729152922968219,748505,2020-05-06 04:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.19946533,0.02205
2733793975112056737,748331,2020-05-05 17:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.13584474,0.02205
14237998022702785746,748193,2020-05-05 08:14:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.18715578,0.02205
15133410989909746147,748053,2020-05-04 22:55:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.20601876,0.02205
4604206281326053628,747882,2020-05-04 10:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.06564265,0.02205
12586425973480717825,747726,2020-05-04 00:44:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.03703427,0.02205
13871867493607559259,747592,2020-05-03 15:41:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.07322518,0.02205
4967163979423040476,747442,2020-05-03 05:45:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.00572778,0.02205
14383226770985002534,747316,2020-05-02 21:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99646851,0.02205
760420361013393638,747283,2020-05-02 19:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.99646851,0.02205
6025301471982702326,747159,2020-05-02 10:27:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.03082454,0.02205
7501112088112135885,746995,2020-05-01 23:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.16878118,0.02205
3052914332171432203,746829,2020-05-01 12:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.13921245,0.02205
10089165913350318102,746724,2020-05-01 05:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.07911745,0.02205
11794195652507961263,746577,2020-04-30 19:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.10830375,0.02205
11036575808613002307,746413,2020-04-30 08:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.04902275,0.02205
8356183774421101070,746322,2020-04-30 02:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,217.97335246,0.1
13339663912482154530,746280,2020-04-29 23:45:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.15585386,0.02205
559570777007926384,746091,2020-04-29 10:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.12085832,0.02205
68410438864427737,745954,2020-04-29 01:45:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.20706912,0.02205
18165439053174749042,745798,2020-04-28 15:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.16361205,0.02205
3130852341544963863,745668,2020-04-28 06:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.08702108,0.02205
11366968503592222871,745498,2020-04-27 18:58:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.04662857,0.02205
15410632567645137686,745344,2020-04-27 08:25:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.06510185,0.02205
5656389054529876729,745213,2020-04-26 23:36:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.01568585,0.02205
1128239962063490899,745056,2020-04-26 13:08:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.97795,0.02205
7163147875312098323,744910,2020-04-26 03:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,0.98712431,0.02205
12177533146935029179,744824,2020-04-25 21:42:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.00581272,0.02205
10479975577972280442,744706,2020-04-25 13:45:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.01116851,0.00735001
3453067826160721338,744555,2020-04-25 03:24:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.04026904,0.00735001
9767872490477130044,744385,2020-04-24 16:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4KCC-ZUF4-H976-DXJ52,1.0503423,0.00735001
