ID,Height,timestamp,Type,From,To,Amount,Fee
12294412136026231229,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,52.752,1.0
817230813144254333,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBT8-7R72-FEY4-9Q26J,2.0,1.0001
6204980554124303605,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QBT8-7R72-FEY4-9Q26J,0.0144,1.0
1275554314950023633,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,3.18422899,1.0
4075364446795300380,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,48.192,1.0
5641456264569789317,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,142.83371186,1.0
18138856549107683920,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,7.88752524,1.0
6676246177900194230,340376,2017-03-20 23:16:17,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
10498661228869339214,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,72.83253026,1.0
6524244801972638644,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,76.56,1.0
17340686238792125395,338799,2017-03-16 13:42:49,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
3361487285357280916,338462,2017-03-15 15:21:37,Reward Recipient Assignment,S-QBT8-7R72-FEY4-9Q26J,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16806854088974390516,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,301.4326301,1.0
8233866983133119628,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,83.72,1.0
2770435072772272481,337523,2017-03-12 23:57:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QBT8-7R72-FEY4-9Q26J,5.0,1.0
15300876342353209833,336854,2017-03-11 03:22:28,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
12120482627081226649,336851,2017-03-11 03:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,14338.02187501,1.0
17596894517813678920,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,95.97464758,1.0
1067254823815646199,333246,2017-03-01 01:11:09,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-5H32-LDJT-ZMRA-FVJ8X,7530.0,1.0
1930398587825443844,333246,2017-03-01 01:11:09,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
10029794684509845592,333237,2017-03-01 00:34:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,13061.51818182,1.0
17192523410291996832,333232,2017-03-01 00:05:57,Account Update,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
9187815485792903775,333232,2017-03-01 00:05:57,Account Update,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
9845565329344222194,333229,2017-02-28 23:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBT8-7R72-FEY4-9Q26J,3.0,1.0
