ID,Height,timestamp,Type,From,To,Amount,Fee
2774776492597345231,21102,2014-10-09 12:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,15.51794354,1.0
13913237796809267177,21092,2014-10-09 11:57:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,729.91513901,1.0
10468124362431466724,21008,2014-10-09 06:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,37.83910391,1.0
7478120571482881065,20982,2014-10-09 04:19:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,266.49538169,1.0
2555956644774349359,20884,2014-10-08 21:43:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,250.9644953,1.0
2023304060078794139,20758,2014-10-08 13:06:59,Ordinary Payment,S-A7RF-T3NS-V5YK-46TLF,S-F45Y-KK7J-U92Q-GMTJ8,5.0,1.0
17950383613389078032,20704,2014-10-08 09:35:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,161.64381567,1.0
15134220619223337236,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F45Y-KK7J-U92Q-GMTJ8,97.40206964,1.0
14388883523116383542,20532,2014-10-07 22:19:36,Reward Recipient Assignment,S-F45Y-KK7J-U92Q-GMTJ8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16353259063981927666,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,96.85134581,1.0
17137783787839422003,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,102.51033623,1.0
8192580815550524166,20333,2014-10-07 09:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,106.74482221,1.0
9370022211225815975,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,6.28595356,1.0
682038409466244096,20250,2014-10-07 03:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,130.36954545,1.0
15826531673331494285,20139,2014-10-06 20:07:50,Ordinary Payment,S-F45Y-KK7J-U92Q-GMTJ8,S-A7RF-T3NS-V5YK-46TLF,5.0,1.0
17875904252659302492,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,22.83225438,1.0
3101548378206119061,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,39.6047637,1.0
12818024587220043348,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,3.55544946,1.0
4475042094312065572,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,44.52055404,1.0
18171612334909913054,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,608.75769048,1.0
983438497059932670,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,25.67210908,1.0
17019404562672694682,19441,2014-10-04 21:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,124.04506528,1.0
2609124511344422590,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,17.20655611,1.0
4661047043850664822,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,63.17728287,1.0
1742613252600092126,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,146.95101174,1.0
7484657550725103571,19223,2014-10-04 06:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,166.46940761,1.0
3003836522375071467,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,37.59094425,1.0
2994906695846239369,19166,2014-10-04 02:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,118.33720563,1.0
17019212931453034056,19159,2014-10-04 01:55:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,117.42821985,1.0
1099435216740399998,19156,2014-10-04 01:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,113.46769947,1.0
14269128619827574949,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,5.2579598,1.0
5982947249916431234,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,111.32812278,1.0
17838055227814547935,19005,2014-10-03 16:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,216.61722099,1.0
964485380633266898,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,69.41494843,1.0
16712370658271615308,18960,2014-10-03 12:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,52.64657558,1.0
4957384063753514470,18957,2014-10-03 12:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,71.77638067,1.0
5813301354977637690,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,113.05047871,1.0
16643213245602170074,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,62.71261141,1.0
12306242829848044847,18942,2014-10-03 11:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,80.77330169,1.0
13039235122833133512,18905,2014-10-03 09:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,52.9778486,1.0
1439182748803063673,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,2.81518987,1.0
11837793377341081452,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,73.50175987,1.0
6835943506086675966,18725,2014-10-02 20:57:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,64.99544287,1.0
12482299103175194196,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,82.93139754,1.0
4775132623324530034,18711,2014-10-02 19:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,305.2798243,1.0
10519525744420796729,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,60.96903922,1.0
15330441085788085423,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,298.54414347,1.0
4652590417431266499,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,121.23333789,1.0
7202736200703089711,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,62.0751383,1.0
14953579458712660161,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,59.00684733,1.0
1526356490870726032,18680,2014-10-02 17:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,71.03285863,1.0
9989603319443235949,18672,2014-10-02 17:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,93.67039025,1.0
16465530258390633869,18671,2014-10-02 17:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,56.97516162,1.0
16356988807332334291,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,74.48812706,1.0
8307986322659234665,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,31.27592167,1.0
13379942277535154916,18596,2014-10-02 12:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,54.24334473,1.0
18241490396084555647,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,77.92677458,1.0
13758527614358756707,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,205.53498311,1.0
2705850121956495743,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,91.56776364,1.0
17220230416244142686,18554,2014-10-02 09:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F45Y-KK7J-U92Q-GMTJ8,52.48777054,1.0
10105579342805662934,18530,2014-10-02 07:58:56,Reward Recipient Assignment,S-F45Y-KK7J-U92Q-GMTJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12373488977689565277,9100,2014-09-05 23:42:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F45Y-KK7J-U92Q-GMTJ8,2.0,1.0
