ID,Height,timestamp,Type,From,To,Amount,Fee
18240824042667756260,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
14478495894127102898,14645,2014-09-21 11:07:54,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,505.0,1.0
16636930470199003754,14568,2014-09-21 05:50:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
203943522318484864,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
7449158040290907972,14226,2014-09-20 06:55:55,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,509.0,1.0
16567234377412166549,14161,2014-09-20 02:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
10070161057733712811,13977,2014-09-19 14:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
13751810522678055795,13846,2014-09-19 05:09:36,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1269.0,1.0
17510237918887247000,13829,2014-09-19 04:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
2727270513317211391,13688,2014-09-18 18:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,255.025,1.0
5282749545611574365,13521,2014-09-18 07:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
10934573053003729208,13293,2014-09-17 16:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
1568406531761267180,13159,2014-09-17 07:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
17000185155404113520,13132,2014-09-17 05:24:33,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,519.0,1.0
13574426980617170088,13020,2014-09-16 22:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
4082351316566583611,12808,2014-09-16 07:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,259.68,1.0
10330402715300045380,12776,2014-09-16 05:20:51,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,499.0,1.0
2160506341980219608,12776,2014-09-16 05:20:51,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,818.0,1.0
8346392874021015985,12664,2014-09-15 21:45:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
8217575767340152747,12555,2014-09-15 14:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,250.37,1.0
13477201510894498419,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,301.575,1.0
1127360263770219789,12216,2014-09-14 16:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,515.705,1.0
15738945821573201037,12140,2014-09-14 10:41:05,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,500.0,1.0
5623273434040343003,12034,2014-09-14 04:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,501.985,1.0
4821098675299430530,11707,2014-09-13 05:59:14,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1112.0,1.0
11628026827543069447,11526,2014-09-12 17:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,506.395,1.0
8286156620294701846,11368,2014-09-12 07:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,506.64,1.0
1395911141865629682,11285,2014-09-12 01:35:21,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
923870663789038774,11023,2014-09-11 07:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,499.535,1.0
14537517835923478908,10735,2014-09-10 12:42:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
2723361381646502342,10521,2014-09-09 22:35:26,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1400.0,1.0
2736363149689478152,10456,2014-09-09 18:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
387054892050138807,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,489.0,1.0
7850136205193332907,10055,2014-09-08 15:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
11907910931652441921,9921,2014-09-08 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
13107826078183797697,9885,2014-09-08 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
15939840268751280250,9830,2014-09-08 00:26:40,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-28U6-YAEP-YBYJ-APCUR,28.0,1.0
1910865434368723396,9588,2014-09-07 08:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,508.6,1.0
9665873052273663298,9510,2014-09-07 02:57:02,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
6868071074397391178,9442,2014-09-06 22:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
2833648669295740669,9163,2014-09-06 03:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,508.6,1.0
3417628819895293508,9099,2014-09-05 23:33:57,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,2033.0,1.0
11756000757465529766,9051,2014-09-05 20:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
1982785465349319423,8907,2014-09-05 10:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,518.4,1.0
2531837284125636781,8833,2014-09-05 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,503.7,1.0
2958287946450571536,8756,2014-09-05 00:22:38,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-EVXX-L5NF-NSY5-4P7F3,10.0,1.0
1406706339202746602,8702,2014-09-04 20:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,528.2,1.0
8323908068961615479,8695,2014-09-04 20:27:04,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,3212.0,1.0
14300016466066107436,8630,2014-09-04 16:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,528.2,1.0
16928630706899561285,8494,2014-09-04 06:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,508.6,1.0
3921401506490045093,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,547.8,1.0
2609996631073724402,8264,2014-09-03 15:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,523.3,1.0
655801840425317436,8137,2014-09-03 07:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,518.4,1.0
7751176608769089259,8060,2014-09-03 01:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,557.6,1.0
16344442646848002631,8023,2014-09-02 23:36:22,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1850.0,1.0
15254830870213372474,7968,2014-09-02 19:46:42,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-PRFE-KS2B-HP83-33MAU,3.0,1.0
8858760631137483807,7965,2014-09-02 19:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,538.0,1.0
7386421109693610409,7936,2014-09-02 17:42:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,572.3,1.0
2271015891765270867,7870,2014-09-02 13:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CYJF-39H5-YMG9-FQWEW,518.4,1.0
14140375600327798343,7673,2014-09-02 00:22:00,Reward Recipient Assignment,S-CYJF-39H5-YMG9-FQWEW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5715947602558721560,7671,2014-09-02 00:10:28,Ordinary Payment,S-YALH-TB3C-5HRA-CCGV6,S-CYJF-39H5-YMG9-FQWEW,257.0,1.0
5048600114053911702,3372,2014-08-21 00:35:13,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,20022.0,1.0
3407644726119533148,1954,2014-08-16 20:33:06,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,69999.0,1.0
15871953749833147052,1952,2014-08-16 20:17:56,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,9.0,1.0
16783828155450720888,1949,2014-08-16 20:16:19,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-CEJ9-9WFU-TCNN-DJ7JD,10.0,1.0
13422079389565460429,1351,2014-08-14 23:17:09,Account Update,S-CYJF-39H5-YMG9-FQWEW,,0.0,1.0
