ID,Height,timestamp,Type,From,To,Amount,Fee
808098380432783295,356822,2017-05-05 23:13:38,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,295.0,1.0
7524678653501586567,356537,2017-05-05 04:32:50,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
10463161520937814641,356177,2017-05-04 03:50:36,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16478597064533085586,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,4.88894652,1.0
15435653342947797911,355536,2017-05-02 09:08:41,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
261128265803308166,355533,2017-05-02 08:56:46,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,210.0,1.0
5141077870213246259,355531,2017-05-02 08:50:49,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4622430273751672679,355528,2017-05-02 08:40:19,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11560328971459997269,355447,2017-05-02 03:21:05,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13776102991689967617,355220,2017-05-01 11:57:54,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
515714552903815259,355208,2017-05-01 11:07:10,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2523633360132032014,355208,2017-05-01 11:07:10,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16262214054842577251,355206,2017-05-01 11:00:43,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
7237079343407885669,355206,2017-05-01 11:00:43,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
2762984338959034422,355204,2017-05-01 10:49:01,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
18084576136016528253,355202,2017-05-01 10:44:05,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,384.0,1.0
1766919940747055014,355133,2017-05-01 06:33:05,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
3693553532924931776,354885,2017-04-30 13:09:23,Ask Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
12716573925398749196,354849,2017-04-30 11:13:31,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
74126734138263208,354837,2017-04-30 10:29:11,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15137820737989816451,354630,2017-04-29 19:53:55,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
5041635234358507433,354501,2017-04-29 11:19:35,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11649877389446274539,354495,2017-04-29 11:05:38,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17234912385632423687,354048,2017-04-28 05:42:04,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,568.0,1.0
15486532130251588364,353842,2017-04-27 15:08:49,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
16992286119259747991,353842,2017-04-27 15:08:49,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
13601621017767228385,353841,2017-04-27 14:56:21,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,179.0,1.0
6774839424548676438,353841,2017-04-27 14:56:21,Ask Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
17171481322315805766,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-746G-2SYB-482P-5CFQK,3.82613206,1.0
14468221209462763876,352953,2017-04-25 03:33:09,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,274.0,1.0
17529254537424153996,351654,2017-04-21 12:25:55,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,274.0,1.0
1770670911217141616,351622,2017-04-21 10:30:38,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
11692558207866772820,351617,2017-04-21 10:17:35,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
18346572770255878517,351006,2017-04-19 16:47:40,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
12060961038396910538,351002,2017-04-19 16:35:47,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
15728656442109729945,350996,2017-04-19 16:13:42,Bid Order Cancellation,S-746G-2SYB-482P-5CFQK,,0.0,1.0
7525874780887866803,350992,2017-04-19 16:00:09,Bid Order Placement,S-746G-2SYB-482P-5CFQK,,0.0,1.0
7783570475869026579,349879,2017-04-16 13:33:18,Ordinary Payment,S-G87J-3XAT-RES8-57SGV,S-746G-2SYB-482P-5CFQK,132.0,1.0
3587438703550958697,349304,2017-04-14 22:48:18,Account Update,S-746G-2SYB-482P-5CFQK,,0.0,1.0
4715473972572083574,349294,2017-04-14 22:04:25,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,406.0,1.0
4865222152209506354,347169,2017-04-08 23:34:40,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,682.0,1.0
15399225464931173574,345800,2017-04-05 03:35:27,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-746G-2SYB-482P-5CFQK,2870.0,1.0
5242037754533574553,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-746G-2SYB-482P-5CFQK,2.0,1.0001
5137532237211250343,342924,2017-03-28 02:02:52,Reward Recipient Assignment,S-746G-2SYB-482P-5CFQK,S-746G-2SYB-482P-5CFQK,0.0,1.0
2487241785719683765,342897,2017-03-28 00:17:27,Account Update,S-746G-2SYB-482P-5CFQK,,0.0,1.0
7924014565700859438,342894,2017-03-28 00:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-746G-2SYB-482P-5CFQK,3.0,1.0
