ID,Height,timestamp,Type,From,To,Amount,Fee
4430834244674148408,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1312.78230071,1.0
9233465794115202641,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,214.143488,1.0
7228188232727569922,442170,2017-12-31 02:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,406.91332137,1.0
2151514349607050368,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,157.82346453,1.0
3166175807639105335,441664,2017-12-29 15:46:16,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,2000.0,1.0
963267587395143086,441329,2017-12-28 16:53:37,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,2000.0,1.0
5193061413440355179,441170,2017-12-28 06:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,265.20590749,1.0
6634621778519607308,440678,2017-12-26 21:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,809.04591605,1.0
6971301997270052881,440274,2017-12-25 18:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,331.02218033,1.0
8604710516457159353,439778,2017-12-24 08:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,891.2233043,1.0
8600140920190240162,439643,2017-12-23 23:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,631.60979048,1.0
17467532529098027610,439638,2017-12-23 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,271.17762826,1.0
18394582935802710706,439145,2017-12-22 14:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,533.52331053,1.0
5345175623556839284,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,183.4335806,1.0
6236706082170371198,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,364.69281964,1.0
2676870658711721060,438272,2017-12-20 04:13:54,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,12980.0,1.0
11595913597755042443,438212,2017-12-20 00:01:24,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,12990.0,1.0
10943012883155207710,438082,2017-12-19 15:12:55,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,1000.0,1.0
12713380054339746146,438082,2017-12-19 15:12:55,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,1000.0,1.0
4774503940977706419,437855,2017-12-18 23:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1073.59578106,1.0
16007996588277960094,437736,2017-12-18 16:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1166.06410743,1.0
18147804442251938029,437306,2017-12-17 10:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,366.82772853,1.0
14730384783640646608,436812,2017-12-16 02:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,500.31088569,1.0
12522951840252575329,436678,2017-12-15 16:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,860.75439821,1.0
10846609740197986656,436482,2017-12-15 04:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,355.17971755,1.0
5692605514869627503,435990,2017-12-13 19:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,500.08177785,1.0
12296687642566931484,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,177.54722858,1.0
13094146277286548269,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,240.45083408,1.0
13166620445617912277,434521,2017-12-09 16:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,519.43775382,1.0
2280912595198999692,434362,2017-12-09 05:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,960.54239658,1.0
11544262881549247262,433992,2017-12-08 05:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,259.0948485,1.0
13052115299765480624,433500,2017-12-06 19:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,388.83686512,1.0
6552996170700043860,433006,2017-12-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,433.3845455,1.0
14059915385049278259,432513,2017-12-04 01:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,401.36257048,1.0
4454208234894394772,432020,2017-12-02 16:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,200.17394623,1.0
12372796157090958956,431521,2017-12-01 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,499.70593907,1.0
7434151979600382431,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,293.29963742,1.0
3169675312168240787,430594,2017-11-28 17:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,344.90444597,1.0
4224977149858428137,430101,2017-11-27 07:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,535.95929877,1.0
12359353845196244566,430012,2017-11-27 01:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,360.98020713,1.0
17824842325820724670,429511,2017-11-25 16:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,944.1194403,1.0
16002384355110923555,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,477.56624035,1.0
16236141489783819585,428653,2017-11-23 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,504.17564675,1.0
7860048113301273250,428157,2017-11-21 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,556.48622591,1.0
14129531405152256711,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,281.46019073,1.0
2141162622000566704,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,329.03101163,1.0
13076940983044447943,427002,2017-11-18 16:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1387.91746422,1.0
5959210500642780146,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,449.82099381,1.0
16668151198935632316,426136,2017-11-16 05:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,331.95658972,1.0
15721582268005253026,425644,2017-11-14 21:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,154.83157877,1.0
8938042680753297767,425150,2017-11-13 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,307.91138182,1.0
18204776983932304591,424655,2017-11-12 02:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,890.37108474,1.0
3651877860172145455,424435,2017-11-11 11:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1401.69202388,1.0
1002391649194488076,424168,2017-11-10 17:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,500.42254737,1.0
13793241874002494342,423875,2017-11-09 22:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,598.07698628,1.0
1728365274009256385,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,226.41935927,1.0
7238431026176599229,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,123.62221455,1.0
8144611023329543026,422823,2017-11-06 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,96.41438925,1.0
1783290888561455099,422329,2017-11-05 14:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,173.97468506,1.0
3100884426581390494,421833,2017-11-04 05:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,241.17337285,1.0
2465538812682040840,421340,2017-11-02 19:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,195.59396586,1.0
691047191685425764,420846,2017-11-01 10:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,114.28564187,1.0
13799314993047467798,420352,2017-10-31 02:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,82.70646408,1.0
12736298991665350979,419864,2017-10-29 16:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,119.9719084,1.0
5850693715614501894,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,94.99636835,1.0
3450528981732501196,418876,2017-10-26 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,69.44257396,1.0
3822581403715776194,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,105.00997091,1.0
6508863340995013825,417888,2017-10-24 04:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,432.14628531,1.0
9844808218187035280,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,151.16445186,1.0
344854629427575740,416899,2017-10-21 10:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,178.93011282,1.0
13833829083433600960,416406,2017-10-20 00:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,122.89941238,1.0
6427883444435007249,415912,2017-10-18 15:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,96.78539394,1.0
5005110030768359623,415755,2017-10-18 05:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,12.82264672,1.0
15758768239276044003,415417,2017-10-17 06:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,137.34979212,1.0
14645459509005065276,414921,2017-10-15 21:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,43.45677225,1.0
7061569150714987203,414425,2017-10-14 11:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,93.66694438,1.0
1646232410893207828,413931,2017-10-13 02:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,670.85129541,1.0
11341717627930635260,413511,2017-10-11 22:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,860.755594,1.0
2056964049124776225,413350,2017-10-11 11:38:51,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
414499048899069645,413212,2017-10-11 02:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,253.07804831,1.0
1954466041779677586,411902,2017-10-07 10:27:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,933.99318957,1.0
12759821175285196557,411298,2017-10-05 18:04:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,253.74493284,1.0
12290186574779265656,409845,2017-10-01 16:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,866.75418238,1.0
1465104260477331278,409763,2017-10-01 10:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,778.28859671,1.0
9747112196517907552,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,869.81789339,1.0
13652697658773005880,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,0.00053007,1.0
8213697982843515397,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,20.09917288,1.0
6332071901173372425,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYH6-HEGV-CFNT-FVH46,2.84935467,1.0
12068801194657601600,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYH6-HEGV-CFNT-FVH46,0.1201044,1.0
14835940590284879365,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VYH6-HEGV-CFNT-FVH46,0.53713496,1.0
4410488190214462649,402157,2017-09-10 03:43:30,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4602020547029664414,401900,2017-09-09 10:44:37,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3900259809351697217,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYH6-HEGV-CFNT-FVH46,0.01678282,1.0
14948773299247714960,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VYH6-HEGV-CFNT-FVH46,0.24521714,1.0
8243302458414789031,401202,2017-09-07 11:42:23,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-VYH6-HEGV-CFNT-FVH46,5.0,1.0
15681295470591239012,401191,2017-09-07 11:01:25,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4958833660672677335,400531,2017-09-05 14:33:34,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3858018399215096116,399960,2017-09-04 00:48:15,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6523560173447130274,399960,2017-09-04 00:48:15,Account Update,S-VYH6-HEGV-CFNT-FVH46,,0.0,1.0
4788100714159792774,399899,2017-09-03 20:39:59,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-VYH6-HEGV-CFNT-FVH46,4.0,1.0
