ID,Height,timestamp,Type,From,To,Amount,Fee
15435072077170939319,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
13331378340099402568,15449,2014-09-23 17:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,390.02,1.0
14166736778070711025,15423,2014-09-23 14:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
14562662541385521137,15413,2014-09-23 14:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,357.435,1.0
8885864150091568515,15400,2014-09-23 13:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
17037467026898482339,15392,2014-09-23 13:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
12883387824918960332,15379,2014-09-23 12:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
13929171248845856556,15364,2014-09-23 11:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
1010070802141523980,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
7895974844218981836,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
11882732981219403813,15341,2014-09-23 09:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
17187038487166868159,15339,2014-09-23 09:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,385.365,1.0
2223205866495825543,15328,2014-09-23 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
15399085584397554848,15322,2014-09-23 08:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
4877051051345328343,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,380.71,1.0
3970721738642966661,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
8143980383130378576,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
4382554477742458327,15277,2014-09-23 05:31:06,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-JQ2B-BVUA-X6LM-8REZE,14011.0,14.0
3864955360148843379,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
7527267083327239991,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
17133824343742336571,15244,2014-09-23 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
13587811732455171479,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
6285489877491175700,15216,2014-09-23 01:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
1885645729530926196,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
6125074636743192451,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
1240392461993661093,15183,2014-09-22 23:13:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
9947764854430891797,15172,2014-09-22 22:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
10375223146551155667,15164,2014-09-22 22:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
7581729398533687637,15154,2014-09-22 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
18304420185340659735,15133,2014-09-22 19:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
7827304356301352937,15129,2014-09-22 19:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
18006281372909924223,15115,2014-09-22 18:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
16067715118095956674,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
4191239586616651085,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,329.505,1.0
10991253915943373869,15087,2014-09-22 16:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
5539251011957517467,15077,2014-09-22 16:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
3026354342452470920,15066,2014-09-22 15:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
1049068430889934636,15051,2014-09-22 14:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
5958050414482648314,15035,2014-09-22 13:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
12979716544150706022,15030,2014-09-22 12:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
11680930801825650705,15016,2014-09-22 11:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
16599333049336495407,15004,2014-09-22 11:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
5567824542803526413,14995,2014-09-22 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
4469719774649780782,14982,2014-09-22 09:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,329.505,1.0
17952957491020609804,14973,2014-09-22 09:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
16632774439547301004,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
14351998045416956720,14963,2014-09-22 08:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
17102364638415890350,14958,2014-09-22 08:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
5413072775544203951,14937,2014-09-22 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
16821956416078085227,14933,2014-09-22 06:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
17800571922027383038,14920,2014-09-22 05:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
18191222666722528310,14886,2014-09-22 03:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
10553074547259769285,14884,2014-09-22 03:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
3057124548716522453,14881,2014-09-22 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
9103787842247741296,14876,2014-09-22 02:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
7963672795716255967,14870,2014-09-22 02:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
14266027950963410321,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
3204003963604332664,14855,2014-09-22 01:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
17151231769418887076,14848,2014-09-22 00:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,385.365,1.0
11464271335421428379,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
2312045626550287192,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
18002358180702344303,14809,2014-09-21 21:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
17527188896237765126,14801,2014-09-21 21:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
16181272485417355657,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
16132496991958521279,14779,2014-09-21 20:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,380.71,1.0
13090327127303119587,14773,2014-09-21 19:51:06,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,16977.0,17.0
10969015417991933401,14768,2014-09-21 19:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
3528507609697284498,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
3669017080122151997,14745,2014-09-21 17:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
16854442954580216375,14741,2014-09-21 17:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
8898292524976616544,14729,2014-09-21 16:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
14393325271879597449,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
5973240506987784734,14699,2014-09-21 14:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
15336905213162981923,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
7361044370858903746,14687,2014-09-21 13:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
15807763270408745905,14673,2014-09-21 12:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
4855246873682392492,14649,2014-09-21 11:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
12201460097689937090,14633,2014-09-21 10:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
11772954941805825493,14622,2014-09-21 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
5565473902638992737,14601,2014-09-21 08:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
306750527941083674,14591,2014-09-21 07:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
8186592898901372572,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
9043029262122148985,14577,2014-09-21 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
12837677451800857426,14574,2014-09-21 06:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,371.4,1.0
3932732747276597241,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
9516876407949940077,14556,2014-09-21 05:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,366.745,1.0
13586229334547866032,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
5990404017856797652,14531,2014-09-21 03:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
3122530785257923459,14529,2014-09-21 03:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
5498617531413021921,14518,2014-09-21 02:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
16716110357978677694,14507,2014-09-21 01:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
10482969756632605464,14501,2014-09-21 01:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,380.71,1.0
8325772615618707694,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
3790424032932822055,14461,2014-09-20 22:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
13954171860084972837,14448,2014-09-20 21:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
9766097097242839569,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
16161253542539821406,14415,2014-09-20 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
9419020762937387427,14398,2014-09-20 18:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
16210152554947434316,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
11763146630924674387,14353,2014-09-20 15:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
18017213846026820832,14348,2014-09-20 15:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
6919765843490500169,14318,2014-09-20 12:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
17180619807203903000,14294,2014-09-20 10:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,371.4,1.0
12374095551169058058,14290,2014-09-20 10:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
8793427445224639149,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,357.435,1.0
11751808123146270852,14279,2014-09-20 10:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
12545649117074145521,14266,2014-09-20 09:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
9669406539425011320,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
1919954294622914459,14249,2014-09-20 08:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
3447990626236823621,14221,2014-09-20 06:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
16563990312550143304,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
14712761149349759805,14192,2014-09-20 04:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
1702444196004266315,14189,2014-09-20 04:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
9208928744007583621,14180,2014-09-20 03:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
5492555591788411458,14176,2014-09-20 03:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
14980337868647961883,14167,2014-09-20 02:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
15307347340468493219,14158,2014-09-20 02:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
11395760353329996323,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
5732675945869521183,14147,2014-09-20 01:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
12897192551029174455,14135,2014-09-20 00:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
6082209959447765261,14121,2014-09-19 23:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
15967836575358582629,14112,2014-09-19 23:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
15948245086927473487,14104,2014-09-19 22:30:28,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5440.0,5.0
17811974261244311095,14097,2014-09-19 21:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
8926096061402710406,14084,2014-09-19 21:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
7327206943021556597,14062,2014-09-19 19:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
3743607464440020630,14043,2014-09-19 18:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
3890727117831398503,14034,2014-09-19 18:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
3684632481193240878,14017,2014-09-19 16:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
8810374491683340710,13993,2014-09-19 15:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
907098707598486383,13988,2014-09-19 15:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
7719364099458822673,13981,2014-09-19 14:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
13405489609590865650,13966,2014-09-19 13:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,366.745,1.0
15378543265743978134,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
5098804341550264071,13948,2014-09-19 12:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
6868930389943822078,13929,2014-09-19 10:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
3707461334946456767,13916,2014-09-19 10:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
17603857257682784502,13912,2014-09-19 09:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
7887635526965522048,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
14567733375713704630,13892,2014-09-19 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
6801444118203196240,13877,2014-09-19 07:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
11134558525280470953,13874,2014-09-19 06:57:58,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5990.0,6.0
82066090155871888,13852,2014-09-19 05:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
9648995022748280587,13841,2014-09-19 04:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
3357276740312632711,13826,2014-09-19 03:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
966870090513800757,13803,2014-09-19 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
15864566175541126008,13792,2014-09-19 01:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
13796750750465416477,13739,2014-09-18 22:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
13318687107171057419,13733,2014-09-18 21:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
14021158087834309623,13724,2014-09-18 20:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
6134237677692115400,13719,2014-09-18 20:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
15506144448063128384,13711,2014-09-18 20:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
412190600477537822,13703,2014-09-18 19:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
15330668700551642546,13690,2014-09-18 18:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
11006764889281574036,13674,2014-09-18 17:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
12271022558200436595,13658,2014-09-18 16:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
10754720383096483918,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
130506149503134590,13628,2014-09-18 14:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
