ID,Height,timestamp,Type,From,To,Amount,Fee
16197486710755400376,329481,2017-02-18 13:12:28,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1000.0,1.0
14546320943176155958,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,2.0,2.0
18357022057478136084,329349,2017-02-18 03:16:31,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14400625319683580090,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,3.0,2.0
7720222181117503658,329276,2017-02-17 22:49:20,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15505463526429053482,329273,2017-02-17 22:39:08,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11317007025037368613,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,6.0
4396896632532520745,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,6.0
15744811264848366102,329177,2017-02-17 15:23:56,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17502975515747804591,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,6.0,6.0
7791426104147869470,328974,2017-02-17 02:50:06,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
864750360625720548,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,5.0,1.0
2823449909230394785,328874,2017-02-16 19:40:58,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
6112547387991107965,328874,2017-02-16 19:40:58,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
15263559039477167798,328864,2017-02-16 19:02:35,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,63000.0,6.0
10683694454167767503,328857,2017-02-16 18:39:57,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,5005.0,1.0
1038445806474890700,328738,2017-02-16 10:33:38,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
8279207141842465498,328735,2017-02-16 10:17:43,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,68000.0,7.0
15734921415283867969,328598,2017-02-16 01:14:11,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15040396777402049562,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,5.0,1.0
18335993949201728748,328556,2017-02-15 22:20:53,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13460699983808000512,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,12.0,1.0
5045956664260817606,328500,2017-02-15 18:24:51,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12285641770389432925,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,7.0,3.0
3365659728569804683,328440,2017-02-15 14:38:40,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11751699477225695364,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,3.0
10788378174677171135,328237,2017-02-15 01:13:11,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15478735037273579121,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,3.0
12351135983157729878,328136,2017-02-14 18:28:54,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14567885734826981760,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,20.0,1.0
8011224107998031669,327856,2017-02-13 23:17:54,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6457807895219225552,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,1.0
11108490753335477538,327666,2017-02-13 10:45:04,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9102737000916069915,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,15.0,1.0
7754427102508891862,327435,2017-02-12 18:54:43,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10940543991353368156,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,1.0
189308938778023011,326030,2017-02-08 20:40:39,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
13694986667857103161,326028,2017-02-08 20:29:10,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,24000.0,2.0
8146956697727226082,322206,2017-01-29 04:39:03,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
1477507713912627964,322202,2017-01-29 04:32:26,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,30003.0,3.0
12503550163452870420,319496,2017-01-21 13:54:52,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17428216879248251148,319493,2017-01-21 13:46:20,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10001.0,1.0
2972019265271904522,319379,2017-01-21 06:36:50,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
9107066818134477904,319377,2017-01-21 06:28:11,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10501.0,1.0
5938679311704338574,318863,2017-01-19 19:40:59,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11059383383836306333,318861,2017-01-19 19:33:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10000.0,1.0
14904300618705111067,309438,2016-12-24 11:30:48,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10296002407007874839,309432,2016-12-24 11:19:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,11.0,1.0
247638756875654763,306541,2016-12-16 09:17:37,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
4702640524398783071,306537,2016-12-16 09:06:25,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,220.0,1.0
456806203926252276,305717,2016-12-14 01:39:16,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
11571760740776196288,305715,2016-12-14 01:36:37,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2501.0,1.0
13472696197561406760,305515,2016-12-13 11:59:15,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
2038794242131296790,305357,2016-12-13 01:37:06,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,151.0,1.0
7633428751832695370,304407,2016-12-10 10:10:33,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
4721390942305039545,304397,2016-12-10 09:49:20,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,5002.0,1.0
4759940612952421303,302144,2016-12-04 01:45:48,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5258291272936177326,302141,2016-12-04 01:36:02,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1200.0,1.0
15787741247864647570,301780,2016-12-03 01:36:24,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13415101245834298708,301779,2016-12-03 01:27:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1200.0,1.0
16002372988486949706,299887,2016-11-27 18:27:35,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
18041989929656681240,299879,2016-11-27 18:05:47,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,3500.0,1.0
1859852189188391162,283072,2016-10-11 15:04:37,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9505347006904378670,283069,2016-10-11 14:56:50,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2000.0,1.0
14169310130909305094,282205,2016-10-09 05:13:19,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12249093265006931707,282204,2016-10-09 05:06:02,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,11.0,1.0
10645565242043245804,281103,2016-10-06 03:21:48,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1138285289939130612,281102,2016-10-06 03:13:16,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,50.0,1.0
6957069371292119032,281088,2016-10-06 02:19:13,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6424683522930754120,281086,2016-10-06 02:04:38,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10.0,1.0
