ID,Height,timestamp,Type,From,To,Amount,Fee
984984488811788680,362467,2017-05-21 18:37:03,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10325944343201863083,362465,2017-05-21 18:35:24,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
18314144816032990050,362415,2017-05-21 15:12:47,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4838822306685861697,362415,2017-05-21 15:12:47,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13215645510389509318,362412,2017-05-21 15:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
1626253536696193846,362412,2017-05-21 15:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
18189857472064517784,362387,2017-05-21 13:04:48,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4327051826863530097,362286,2017-05-21 06:31:48,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5121125562481776459,362266,2017-05-21 05:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
2333132122014185556,361893,2017-05-20 04:06:29,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6439056239159953577,361892,2017-05-20 04:04:54,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4636930928495964652,361890,2017-05-20 04:01:11,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5915112919558102947,361890,2017-05-20 04:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1994.0,1.0
9563746860700314000,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,0.1184,1.0
2991635740862913373,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-T7NW-SVJ6-7Q6M-CM8XC,0.00132,1.0
18227883318246078197,361477,2017-05-19 00:00:02,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2486354287451179265,361477,2017-05-19 00:00:02,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2808743054698326,361476,2017-05-18 23:53:47,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8078317753763341468,361476,2017-05-18 23:53:47,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7322107086755332305,361431,2017-05-18 21:03:52,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16858613321002003989,361033,2017-05-17 18:25:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T7NW-SVJ6-7Q6M-CM8XC,0.0,1.0
8226987661363282082,361033,2017-05-17 18:25:12,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11739534798928076112,361032,2017-05-17 18:18:35,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10261435382341881395,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T7NW-SVJ6-7Q6M-CM8XC,0.0,1.0
17246346463334181661,361026,2017-05-17 17:57:26,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8801873211073617635,360867,2017-05-17 07:15:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,0.00301641,1.0
15333612891338679611,360772,2017-05-17 00:56:00,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1200.0,1.0
14787240567961019627,360739,2017-05-16 22:45:04,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2346788834026587958,360737,2017-05-16 22:33:54,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3171405844469282582,360599,2017-05-16 13:25:02,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11334146225652720868,360392,2017-05-15 23:45:15,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12968762385382269008,360389,2017-05-15 23:39:51,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17801161832735859612,360386,2017-05-15 23:18:06,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8373523243252099169,360384,2017-05-15 22:57:50,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12680958924789540070,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,92.24899127,1.0
11800682935329091862,360227,2017-05-15 12:21:01,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4574948773091633996,360223,2017-05-15 12:08:20,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14951478508066388955,360021,2017-05-14 22:34:57,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3649294595003681223,360006,2017-05-14 21:47:21,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16908232377471497793,360003,2017-05-14 21:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,4590.22394232,1.0
2202355228703990809,360002,2017-05-14 21:39:02,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14269877055079648186,359886,2017-05-14 13:43:08,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12438349282887643566,359814,2017-05-14 08:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,21295.51465861,1.0
2951418238750100746,359385,2017-05-13 03:26:29,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4200.0,1.0
14001475851501891308,359384,2017-05-13 03:22:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,4095.0,1.0
13286943773278813307,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-T7NW-SVJ6-7Q6M-CM8XC,1.66935764,1.0
16099398387926318180,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,0.84205,1.0
204864757679684872,358295,2017-05-10 02:30:07,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2005.0,1.0
13572955557151667027,358256,2017-05-09 23:48:10,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
97342331878976404,358243,2017-05-09 22:38:34,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,20000.0,2.0
18377676200066637949,358238,2017-05-09 22:21:07,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14526227207757204014,358179,2017-05-09 18:35:42,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14900825490068718745,358179,2017-05-09 18:35:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2300.0,1.0
10948447401689817895,358175,2017-05-09 18:16:26,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13401687767620138456,358175,2017-05-09 18:16:26,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1534619069894835454,357880,2017-05-08 22:55:29,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16680866051796107622,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,628.78280355,1.0
12200315901135457694,357105,2017-05-06 18:23:39,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1000.0,1.0
7703802240075018936,357102,2017-05-06 18:03:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
7084768651518002639,357082,2017-05-06 16:55:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,920.0,1.0
18149262674095031366,357073,2017-05-06 15:57:19,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
5652758999057463338,357071,2017-05-06 15:44:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
12940412922662081091,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
15661879629592684014,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,500.0,1.0
4516191523578364958,357068,2017-05-06 15:25:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
12876273333951217991,356907,2017-05-06 04:50:17,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9262226922360417942,356784,2017-05-05 20:32:37,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6327238638223821494,356697,2017-05-05 15:06:02,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,500.0,1.0
10955626384416022252,356696,2017-05-05 15:04:40,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12174866137112689302,356696,2017-05-05 15:04:40,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2671867449878692775,356696,2017-05-05 15:04:40,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6561447109760461335,356696,2017-05-05 15:04:40,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8015357295015858035,356696,2017-05-05 15:04:40,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,400.0,1.0
2315623935587076214,356693,2017-05-05 14:47:37,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17866793905652310465,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,9.594,1.0
13822505752189700370,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00049625,1.0
9828769127176110313,356417,2017-05-04 20:33:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1700.0,1.0
815319207532238882,356417,2017-05-04 20:33:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,4500.0,1.0
11455098366365337912,356394,2017-05-04 18:44:24,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2780606968713407151,356393,2017-05-04 18:34:37,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6441375363493499063,356393,2017-05-04 18:34:37,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6771930961095349124,356393,2017-05-04 18:34:37,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3305960939153510466,356392,2017-05-04 18:31:54,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
20734566758365475,356391,2017-05-04 18:26:29,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7711617332228060116,356388,2017-05-04 18:16:56,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8819206395146056142,356388,2017-05-04 18:16:56,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3542459610705396355,356348,2017-05-04 15:48:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
8283208898927808320,356348,2017-05-04 15:48:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,11700.0,1.0
5609301461431552248,356187,2017-05-04 04:25:49,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1214611517055798380,356182,2017-05-04 04:12:54,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,38000.0,4.0
15888821354443670208,356177,2017-05-04 03:50:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
556003929688350103,356173,2017-05-04 03:28:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
5826608338361865965,356164,2017-05-04 03:07:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
5104159417449373606,356155,2017-05-04 02:36:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
923904941848588946,356146,2017-05-04 01:57:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
9376179865018788100,356142,2017-05-04 01:40:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
8802028073599901870,356137,2017-05-04 01:15:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,8000.0,1.0
18423201457369567740,356123,2017-05-04 00:21:16,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2664263175667348297,356123,2017-05-04 00:21:16,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1170601664894273069,355754,2017-05-02 23:42:45,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13062812061453159977,355753,2017-05-02 23:33:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1995.0,1.0
18318461945497974208,355743,2017-05-02 22:37:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,20000.0,1.0
10713067347839277420,355598,2017-05-02 13:29:03,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,15000.0,2.0
10250654946489256633,355458,2017-05-02 03:53:01,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100000.0,10.0
6236169335630052115,355442,2017-05-02 02:53:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30005.0,3.0
14225383975879314238,355422,2017-05-02 01:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,60000.0,1.0
1117662200173139577,355422,2017-05-02 01:32:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,17000.0,2.0
6822134296777655467,355384,2017-05-01 23:08:26,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,18000.0,2.0
1170122436255996730,355380,2017-05-01 22:46:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,120000.0,1.0
8516690959132850426,355096,2017-05-01 03:43:43,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14562495662287500084,353914,2017-04-27 19:56:20,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,3200.0,1.0
11943050870941308936,353912,2017-04-27 19:34:11,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7406239927839596620,353912,2017-04-27 19:34:11,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7587379269439005309,353906,2017-04-27 19:07:17,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8214683146524822749,353906,2017-04-27 19:07:17,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9231467076290394125,353905,2017-04-27 19:00:40,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7637063385657852706,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,12.28165225,1.0
867771447461419465,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0002125,1.0
9032235844108816631,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0032,1.0
13919029899046058651,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000175,1.0
16051096407396403209,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00015,1.0
18237264536112176269,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,9.0005531,1.0
17033084990932533610,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000475,1.0
560104215399478668,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00045,1.0
11367233192320618172,351503,2017-04-21 02:06:49,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3239332072614504578,351503,2017-04-21 02:06:49,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17645361731833844914,351500,2017-04-21 01:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,5968.07218882,1.0
17053766476512537282,351496,2017-04-21 01:44:26,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16532508864738669042,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.8110966,1.0
3189767697314003295,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,0.0,1.0
11258625655798673373,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000105,1.0
10833550844940828834,351336,2017-04-20 15:12:24,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11116403663284205570,351334,2017-04-20 15:07:59,Token Transfer,S-T7NW-SVJ6-7Q6M-CM8XC,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14154594307376644634,351334,2017-04-20 15:07:59,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17535897560983872720,351334,2017-04-20 15:07:59,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6754145268918792943,351334,2017-04-20 15:07:59,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8601456599109747846,351160,2017-04-20 03:13:50,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,12000.0,1.0
2246438974727959026,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.3630276,1.0
7297386527796645798,351061,2017-04-19 20:41:08,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13057109028105686345,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0004,1.0
13269393831859011770,350777,2017-04-19 01:46:45,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12488493729500460649,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,4.31598113,1.0
6600092498516028305,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000375,1.0
8979433510746873375,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,9.272529,1.0
8481764169023223007,350365,2017-04-17 21:51:13,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
1001647539015306155,350347,2017-04-17 20:17:53,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,7000.0,1.0
11279336805036137813,350320,2017-04-17 18:51:19,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5001.0,1.0
8502700001338063314,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00037125,1.0
5169884444383802064,350290,2017-04-17 16:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,16000.0,1.0
6803866728641096441,350285,2017-04-17 16:42:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,12000.0,1.0
9584759302177776272,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,11.29319847,1.0
491453351829792024,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0003565,1.0
13463001494268606004,349758,2017-04-16 05:13:24,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5564757155276751450,349751,2017-04-16 04:46:53,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1188323616378976134,349659,2017-04-15 22:09:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
17114795385827983293,349638,2017-04-15 20:59:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
10590741448028436312,349629,2017-04-15 20:32:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
15540422340259857988,349626,2017-04-15 20:19:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
15664121782898857072,349612,2017-04-15 19:29:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,3000.0,1.0
4686340726114370499,349582,2017-04-15 17:26:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
13928946383129529118,349565,2017-04-15 16:22:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
3308554531424896055,349537,2017-04-15 14:28:16,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1936044050760391312,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00035,1.0
12000793505924053173,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,7.4303488,1.0
9457083505581676077,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000325,1.0
7770366058082330975,349012,2017-04-14 03:14:01,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9945982538706516864,349011,2017-04-14 03:07:39,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7523829812010106499,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,6.19046633,1.0
13847534530615248664,348874,2017-04-13 18:03:29,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5524151796337918532,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,105.55545,1.0
14432147258684833559,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-T7NW-SVJ6-7Q6M-CM8XC,5.6447272,1.0
6984657643209151789,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.0005343,1.0
9944040521469564655,348297,2017-04-12 03:23:32,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
