ID,Height,timestamp,Type,From,To,Amount,Fee
11152057280604975797,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.20633128,1.0
4027290399344998174,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.06466762,1.0
14149804237795790446,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.69842358,1.0
3316269939032614370,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,4.29919005,1.0
16405408927158212279,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.30148347,1.0
15816954252502288752,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.58910604,1.0
543064977810375881,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.21035129,1.0
16831920517286843781,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.93707965,1.0
2428315394267527372,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,24.44908938,1.0
9564636177679036836,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,23.4606365,1.0
5208176406517022130,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,23.27036985,1.0
10402278256290750679,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,23.84419213,1.0
585845806908075709,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,1.35487946,1.0
5699274609630348627,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,24.05034663,1.0
13834708874544788710,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.61209357,1.0
4224681814805214097,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.50103697,1.0
17893012838652441071,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.98955865,1.0
14364940330357343343,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,21.65,1.0
7445854282075268561,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEL4-GVAS-PDRR-ETXY7,20.82999999,1.0
16561512929379886223,372567,2017-06-18 23:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEL4-GVAS-PDRR-ETXY7,1.0,1.0
16973688038775000925,372567,2017-06-18 23:49:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NEL4-GVAS-PDRR-ETXY7,1.0,1.0
10933711772630338717,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-NEL4-GVAS-PDRR-ETXY7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9245343499836670269,371352,2017-06-15 14:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEL4-GVAS-PDRR-ETXY7,1.0,1.0
