ID,Height,timestamp,Type,From,To,Amount,Fee
12331342348422161149,502931,2018-06-19 02:17:17,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14206215601710113096,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,59.54,1.0
16560184943242626199,502559,2018-06-18 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,953.21,1.0
6571009627197343355,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,154.64,1.0
3436940235541015969,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,61.43999999,1.0
8318557330788431014,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,59.71,1.0
18187367357520551067,501133,2018-06-14 01:03:49,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7453624969374912444,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,22.72,1.0
4313902737054366020,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,20.76999999,1.0
14704009468451970486,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,27.24,1.0
4418744674710922923,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,71.6,1.0
13536053502598697128,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,29.46,1.0
6051743416662233762,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,48.2,1.0
10697345567184625219,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,21.39999999,1.0
3341063786506095055,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,696.51,1.0
8898596948724787106,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,34.01,1.0
5479975909796505148,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KJXJ-Y2HU-UXSP-APXHH,17.83,1.0
5764082976611925921,485463,2018-05-01 04:25:03,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3957927379648050391,485458,2018-05-01 04:07:01,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7945797158892009321,485453,2018-05-01 03:34:10,Reward Recipient Assignment,S-KJXJ-Y2HU-UXSP-APXHH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11046459742504470853,481179,2018-04-19 04:27:17,Account Update,S-KJXJ-Y2HU-UXSP-APXHH,,0.0,1.0
9553777475638825609,481174,2018-04-19 04:02:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KJXJ-Y2HU-UXSP-APXHH,5.0,1.0
