ID,Height,timestamp,Type,From,To,Amount,Fee
14611807392010536299,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,16.34722779,1.0
14936185321023127795,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,55.02012717,1.0
9775197299343790047,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,5.34798216,1.0
11011530136950020736,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,3.61904409,1.0
3048290521141516963,364751,2017-05-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,3.01386429,1.0
12100007275087052762,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,11.11850779,1.0
18386974927120039144,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,5.67812602,1.0
6828963683478398890,363651,2017-05-25 01:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,1.93258474,1.0
1784118717977503943,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,4.18026908,1.0
12321183014435784835,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,6.48085948,1.0
12013567604261482388,362814,2017-05-22 17:51:02,Ordinary Payment,S-NNQ2-5BWU-74PV-EWF2T,S-WHNH-TYBN-Y4SZ-DGF6A,3.0,1.0
3590651033598983164,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,9.56204351,1.0
5456887037228226493,362111,2017-05-20 18:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNQ2-5BWU-74PV-EWF2T,6.18798722,1.0
426246161872452633,361730,2017-05-19 17:30:09,Reward Recipient Assignment,S-NNQ2-5BWU-74PV-EWF2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3038047490535224333,361728,2017-05-19 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNQ2-5BWU-74PV-EWF2T,5.0,1.0
16142471773997002773,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NNQ2-5BWU-74PV-EWF2T,0.0,1.0
7886288906539563705,360275,2017-05-15 15:39:57,Account Update,S-NNQ2-5BWU-74PV-EWF2T,,0.0,1.0
4161071788930767495,360265,2017-05-15 15:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNQ2-5BWU-74PV-EWF2T,1.0,1.0
