ID,Height,timestamp,Type,From,To,Amount,Fee
6944636699614943525,1273732,2024-05-05 12:19:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10293252868375843972,1273702,2024-05-05 10:20:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,436.99,0.01
8339325952780519484,1273686,2024-05-05 09:18:46,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10885733005211518384,1273655,2024-05-05 07:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5084236276675553561,1273655,2024-05-05 07:18:04,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
12811903127033520674,1273567,2024-05-05 01:19:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11004225600326380928,1273436,2024-05-04 16:29:24,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
9244952994078424855,1273435,2024-05-04 16:26:12,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
15389212577901763107,1273433,2024-05-04 16:17:49,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8489709078049699298,1273433,2024-05-04 16:17:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
12943529554262186642,1273375,2024-05-04 12:21:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8384236524860991004,1273358,2024-05-04 11:17:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
17358105626570034719,1273342,2024-05-04 10:17:45,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1983578228518296682,1273342,2024-05-04 10:17:45,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,115.99,0.01
7611614573788083723,1273328,2024-05-04 09:20:24,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,448.99,0.01
1992897585426601213,1273312,2024-05-04 08:20:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6581407992680010246,1273296,2024-05-04 07:17:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7041833350185747456,1273281,2024-05-04 06:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
17566365549570973201,1273257,2024-05-04 04:39:23,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4510888508984454676,1273256,2024-05-04 04:35:29,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
2121011981500601722,1273255,2024-05-04 04:31:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,1140.51697098,0.03
10078839809692446191,1273252,2024-05-04 04:19:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11646086420299095371,1273244,2024-05-04 03:46:33,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
7250930464820582772,1273243,2024-05-04 03:42:33,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
15867115600063436011,1273223,2024-05-04 02:18:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
5014205506320527999,1273223,2024-05-04 02:18:30,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
2075211144877198618,1273209,2024-05-04 01:20:26,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-783E-5SZW-GQ94-7EXCH,153.99,0.01
7544462790321300445,1273193,2024-05-04 00:20:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
303060581828085296,1273178,2024-05-03 23:17:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5347649343208821523,1273164,2024-05-03 22:18:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2026563753769875773,1273136,2024-05-03 20:20:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7470026999619310255,1273121,2024-05-03 19:17:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17814079686438127237,1273108,2024-05-03 18:32:01,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
1623447871710069171,1273107,2024-05-03 18:27:17,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
7080811291534603610,1273090,2024-05-03 17:20:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
5136448960885854480,1273059,2024-05-03 15:18:17,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,940.99,0.01
262354253705759772,1273014,2024-05-03 12:19:48,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
16257094629938305749,1272967,2024-05-03 09:18:45,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17323845552469729643,1272967,2024-05-03 09:18:45,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,398.99,0.01
426671562562909517,1272864,2024-05-03 02:18:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12228992239707505546,1272818,2024-05-02 23:17:26,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7187831640584394013,1272803,2024-05-02 22:20:19,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
3747164578016671231,1272773,2024-05-02 20:20:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17206810326884465442,1272765,2024-05-02 19:48:42,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
778216263289351456,1272764,2024-05-02 19:44:16,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
1159895138598595170,1272758,2024-05-02 19:21:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11356712758468672973,1272698,2024-05-02 15:18:00,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,930.99,0.01
6801606288943200974,1272698,2024-05-02 15:18:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10628137339584483780,1272655,2024-05-02 12:18:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14416237762011382824,1272649,2024-05-02 11:52:27,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
10790782442969547771,1272641,2024-05-02 11:17:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8979844743040876341,1272636,2024-05-02 11:00:53,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
178865074946061652,1272626,2024-05-02 10:20:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
10818000173407422879,1272608,2024-05-02 09:19:44,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,384.99,0.01
5888419877331507280,1272593,2024-05-02 08:19:49,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,105.99,0.01
14173192593183053177,1272562,2024-05-02 06:20:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16656909369537042403,1272501,2024-05-02 02:17:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7518743534450885730,1272441,2024-05-01 22:18:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3133545896097976206,1272433,2024-05-01 21:49:39,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
14735887114040077341,1272432,2024-05-01 21:46:08,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
1726141465563526393,1272381,2024-05-01 18:20:38,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
1449525294865050843,1272366,2024-05-01 17:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4084727351376977740,1272351,2024-05-01 16:19:39,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,916.99,0.01
2899998067266631735,1272262,2024-05-01 10:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12778298618904217162,1272247,2024-05-01 09:20:16,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7138470512834874792,1272247,2024-05-01 09:20:16,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,386.99,0.01
4037921587481511062,1272201,2024-05-01 06:18:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1173829189311137085,1272187,2024-05-01 05:21:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9342613086289470013,1272172,2024-05-01 04:17:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
3316223272753923505,1272172,2024-05-01 04:17:29,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
12299217928223246679,1272157,2024-05-01 03:17:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6565958204637762236,1272021,2024-04-30 18:20:52,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
269179740712565676,1271981,2024-04-30 15:31:49,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3616567539608187802,1271979,2024-04-30 15:24:01,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
1851377134427013613,1271978,2024-04-30 15:19:51,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,901.99,0.01
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8862687538803618266,1271968,2024-04-30 14:37:06,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
14878435123670427310,1271963,2024-04-30 14:17:28,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
1277958586362080443,1271955,2024-04-30 13:43:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,1500.0,0.01
4534498496946751,1271889,2024-04-30 09:19:25,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,294.99,0.01
7449865678652842349,1271889,2024-04-30 09:19:25,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
15253046097924274598,1271752,2024-04-30 00:18:52,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
16835310141200607924,1271605,2024-04-29 14:36:59,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3623752086590124179,1271604,2024-04-29 14:34:56,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
10293519339582160984,1271542,2024-04-29 10:21:00,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
251135424341859095,1271542,2024-04-29 10:21:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
9088319195394668174,1271542,2024-04-29 10:21:00,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
2649112650005001367,1271436,2024-04-29 03:21:16,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,191.99,0.01
11644955778230637319,1271334,2024-04-28 20:20:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
16523225066684260416,1271274,2024-04-28 16:22:14,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3147434240249508028,1271267,2024-04-28 15:52:17,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
16832138285478941998,1271259,2024-04-28 15:20:33,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,882.99,0.01
7992847465279484999,1271170,2024-04-28 09:17:39,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
15567567433313394879,1271139,2024-04-28 07:18:02,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
5954917024594617331,1271124,2024-04-28 06:19:30,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
3271786428332069796,1271049,2024-04-28 01:17:27,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
13473734165819620848,1270956,2024-04-27 19:05:07,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
1337202401469769846,1270955,2024-04-27 18:59:32,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
16032524173663308662,1270953,2024-04-27 18:52:23,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
11629211721244338278,1270952,2024-04-27 18:50:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,1804.5383067,0.03
15033455027209238475,1270914,2024-04-27 16:19:04,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
2445987244870730910,1270897,2024-04-27 15:17:16,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
10050725514978191818,1270810,2024-04-27 09:21:11,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,387.99,0.01
10770256478210302295,1270705,2024-04-27 02:20:45,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
13848774850095559342,1270684,2024-04-27 00:50:18,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
18125287842395410932,1270669,2024-04-26 23:44:04,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
18237348381253182060,1270668,2024-04-26 23:39:56,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
10888455500706364577,1270663,2024-04-26 23:19:34,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
3487457802647160993,1270583,2024-04-26 18:17:47,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
18256098649700692022,1270539,2024-04-26 15:17:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,859.99,0.01
10068261684577021851,1270495,2024-04-26 12:20:01,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
5226853618289920973,1270457,2024-04-26 09:48:06,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
12508541256008390552,1270456,2024-04-26 09:43:37,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
16499220216492537945,1270449,2024-04-26 09:18:27,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,149.99,0.01
4980596425415238888,1270449,2024-04-26 09:18:27,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,354.99,0.01
6879201907119465314,1270285,2024-04-25 22:19:48,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
14841140847492273278,1270270,2024-04-25 21:18:58,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
12400269559390421966,1270132,2024-04-25 12:18:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
13512500073765111537,1270088,2024-04-25 09:17:28,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,371.99,0.01
18233971706796417145,1270075,2024-04-25 08:17:49,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
11582122952246290619,1269958,2024-04-25 00:32:30,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
18380238833254431185,1269957,2024-04-25 00:28:48,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
6508659276392166085,1269955,2024-04-25 00:20:31,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.99,0.01
16121511983389783513,1269865,2024-04-24 18:20:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
9008965678686542480,1269848,2024-04-24 17:16:38,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
859527000176832056,1269841,2024-04-24 16:47:13,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
2621100380055999763,1269820,2024-04-24 15:18:27,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,834.99,0.01
14504188728384103348,1269733,2024-04-24 09:35:31,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
777398669423462166,1269729,2024-04-24 09:17:56,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,350.99,0.01
14182986780445215554,1269714,2024-04-24 08:20:06,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
14418730363026246435,1269652,2024-04-24 04:20:37,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
4936357789853202317,1269601,2024-04-24 00:49:58,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
11841145549356181207,1269582,2024-04-23 23:31:12,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
2831145165445910731,1269549,2024-04-23 21:18:13,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
14436903102476530567,1269520,2024-04-23 19:31:24,Bid Order Cancellation,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
17309551273836375269,1269520,2024-04-23 19:31:24,Bid Order Cancellation,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
3190625414642034639,1269519,2024-04-23 19:28:33,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
4063389335171764960,1269519,2024-04-23 19:28:33,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
4939389918966871864,1269519,2024-04-23 19:28:33,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
5633482104686918989,1269519,2024-04-23 19:28:33,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
1888376005469812237,1269502,2024-04-23 18:14:53,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,15098.47915542,0.03
9598719161495059909,1269475,2024-04-23 16:17:18,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
1313000595296697097,1269470,2024-04-23 15:55:50,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
16170669189424248741,1269459,2024-04-23 15:19:35,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,748.99,0.01
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15597839058195674821,1269444,2024-04-23 14:18:37,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
8052121137702703677,1269391,2024-04-23 10:34:56,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
2755010488982079374,1269370,2024-04-23 09:18:46,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,383.99,0.01
9318683224370981153,1269278,2024-04-23 03:19:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,499.99,0.01
10836581117309101090,1269233,2024-04-23 00:19:46,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
12336127182179467381,1269145,2024-04-22 18:18:59,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,491.99,0.01
1816241486031844644,1245747,2024-02-17 17:48:48,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-7N5M-PKRJ-ANSM-77TMG,11432.0,0.01
10318345956141830132,1245740,2024-02-17 17:19:25,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,501.0,0.01
6882014143069482590,1245726,2024-02-17 16:20:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,104.0,0.01
13130466102445598678,1245621,2024-02-17 09:17:45,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,113.0,0.01
2848057591476869587,1245607,2024-02-17 08:17:15,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,463.0,0.01
2992122692536515896,1245578,2024-02-17 06:18:45,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
9139496949356128717,1245518,2024-02-17 02:17:06,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,107.0,0.01
15447651554585030722,1245440,2024-02-16 21:18:23,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,116.0,0.01
11597429827700228207,1245396,2024-02-16 18:19:44,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
2940791827823013032,1245382,2024-02-16 17:18:47,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,552.0,0.01
7239652380132774838,1245308,2024-02-16 12:19:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.0,0.01
11245584003589764735,1245262,2024-02-16 09:19:07,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,482.0,0.01
15877508383645453724,1245173,2024-02-16 03:18:29,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
14336176164456698304,1245098,2024-02-15 22:19:44,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.0,0.01
9649557811302913599,1245052,2024-02-15 19:20:59,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
1195534177509555590,1244994,2024-02-15 15:18:18,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,553.0,0.01
9489170412674896447,1244889,2024-02-15 08:19:38,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,459.0,0.01
6882051307706240757,1244889,2024-02-15 08:19:38,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,105.0,0.01
10863547508060085056,1244782,2024-02-15 01:17:51,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
7890109213814368710,1244662,2024-02-14 17:18:36,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.0,0.01
7225513232406700085,1244647,2024-02-14 16:18:18,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
