ID,Height,timestamp,Type,From,To,Amount,Fee
3564176738610673255,924763,2021-09-08 12:34:39,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,630.78629775,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,630.80099775,0.0147
5237552501675807099,924401,2021-09-07 12:19:50,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,253.53150299,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,253.55355299,0.0147
14266639616439942078,924040,2021-09-06 12:16:32,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,755.01214694,0.02205
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,755.03419694,0.0147
5656234169002879765,923692,2021-09-05 13:08:12,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,379.213512,0.02205
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,379.228212,0.0147
6187476942520249883,923326,2021-09-04 12:36:11,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,125.729853,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,125.744553,0.0147
847559071703017860,922965,2021-09-03 12:31:03,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.2940265,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.3160765,0.0147
12351133549964881801,922246,2021-09-01 12:34:40,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,628.9226475,0.02205
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,628.93734749,0.0147
16047919387821968897,922124,2021-09-01 04:17:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
5331488233235088151,922124,2021-09-01 04:17:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
1226249130383661322,921889,2021-08-31 12:42:56,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,629.37797401,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,629.40002399,0.0147
605948056735100312,921779,2021-08-31 05:31:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
7931444811243596468,921779,2021-08-31 05:31:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
14294547847138945885,921613,2021-08-30 18:26:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.06
5128404774155400775,921613,2021-08-30 18:26:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.06
13037584591994441449,921522,2021-08-30 12:15:32,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,503.48440049,0.02205
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,503.49910049,0.0147
16236252245808081084,921176,2021-08-29 13:13:41,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,251.60775901,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,251.622459,0.03675
13301621264671437723,920932,2021-08-28 20:46:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
17987240866864812333,920932,2021-08-28 20:46:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
12173246014681880121,920805,2021-08-28 12:38:42,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,251.54363251,0.0147
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,251.5656825,0.0147
12726821199333683727,920745,2021-08-28 08:26:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.06
3229548102377630197,920745,2021-08-28 08:26:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.06
9059087620592761273,920445,2021-08-27 12:29:20,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,629.23486876,0.02205
10126372696432160224,920439,2021-08-27 12:03:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
16708885253014807530,920439,2021-08-27 12:03:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,629.24956875,0.02205
14709251445406388430,920087,2021-08-26 12:37:12,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,882.72544786,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,882.74014785,0.0147
241595353639779818,919851,2021-08-25 20:55:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
6454158280696982042,919851,2021-08-25 20:55:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
16573418879469980896,919723,2021-08-25 12:23:25,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,458.87131647,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,458.88601647,0.0147
2897118926448927913,919364,2021-08-24 12:22:10,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,251.474406,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,251.489106,0.0147
5046482455060270625,919002,2021-08-23 12:24:17,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,377.35721249,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,377.37191249,0.0147
14949586522580134801,918974,2021-08-23 10:29:57,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,3567.9559,0.0147
14125374468005326879,918972,2021-08-23 10:19:17,Ordinary Payment,S-G7NE-BYYU-LJAB-BNZYL,S-WQTN-9KL4-Y93U-5KQCS,3569.0,0.0147
18345642673369394839,918959,2021-08-23 09:24:12,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,1.0,0.0294
3123407439242414115,918647,2021-08-22 12:29:15,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,754.64537174,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,754.66742174,0.0147
2818806923317135318,918283,2021-08-21 12:15:46,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,921.92044454,0.02205
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,125.75182949,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,796.19066505,0.02205
324250687672459918,917621,2021-08-19 16:03:11,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,667.39446825,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,667.40916825,0.02205
14604661683334219667,917206,2021-08-18 12:17:02,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,265.3125765,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,265.3272765,0.0147
102564594060679857,916840,2021-08-17 12:04:58,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,530.7344475,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,530.7491475,0.0147
795443576072198293,916485,2021-08-16 12:22:18,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-G7NE-BYYU-LJAB-BNZYL,299.08536225,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,398.10006225,0.0147
14744363167120220381,916130,2021-08-15 12:39:55,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,530.77461525,0.0147
7308835304717215732,915766,2021-08-14 12:27:06,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,265.3709355,0.0147
4735196398009014466,915411,2021-08-13 12:39:55,Add Commitment,S-WQTN-9KL4-Y93U-5KQCS,,0.0,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,314.18325051,0.0147
3549186620099489557,915044,2021-08-12 12:18:24,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,298.78218528,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,298.79688527,0.0147
11507780189657739443,914683,2021-08-11 12:16:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
7503500494227392559,914683,2021-08-11 12:16:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
294902293259970274,914682,2021-08-11 12:11:32,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,279.932264,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,279.946964,0.0147
5422800066603943077,914327,2021-08-10 12:23:22,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,247.77855645,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,247.80060645,0.0147
14684867055452230118,913969,2021-08-09 12:19:23,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,216.16913883,0.02205
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,216.19118882,0.02205
10330017177198071235,913615,2021-08-08 12:39:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.05
18408117446346212414,913615,2021-08-08 12:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.05
6975926361772620736,913614,2021-08-08 12:35:52,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,313.55095208,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,313.60975207,0.03675
10152081592282193773,913247,2021-08-07 12:17:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.06
12144968826000502489,913247,2021-08-07 12:17:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.06
17942483827117621493,913246,2021-08-07 12:14:12,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,292.32934875,0.0588
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,292.35874874,0.02205
14222330167703307553,912886,2021-08-06 12:15:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.05
4459765514005908230,912886,2021-08-06 12:15:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.05
16542755045208279754,912885,2021-08-06 12:12:09,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,359.94199375,0.0294
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,359.95669374,0.02205
14032406711147985769,912534,2021-08-05 12:38:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
4137221690476473691,912534,2021-08-05 12:38:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
1016851522186062034,912533,2021-08-05 12:34:30,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,364.8700019,0.0147
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,364.88470189,0.0147
252958912035353847,912168,2021-08-04 12:28:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
876099521398315041,912168,2021-08-04 12:28:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
1577028781632359342,912167,2021-08-04 12:24:05,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,238.68748957,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,238.70218957,0.0147
7369836532552743534,911813,2021-08-03 12:30:50,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,441.98924281,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,442.0039428,0.0147
16966046371083358968,911449,2021-08-02 12:22:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
8972572510615149891,911449,2021-08-02 12:22:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
10616487633015363504,911448,2021-08-02 12:18:37,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,221.74387144,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,221.76592143,0.0147
4158662124504071617,911094,2021-08-01 12:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
7958802555959527761,911094,2021-08-01 12:44:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
14476558666800596052,911093,2021-08-01 12:41:15,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,225.81130275,0.02205
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,225.82600274,0.0147
4097209540486614314,910735,2021-07-31 12:28:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
4668532937732353096,910735,2021-07-31 12:28:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
15302402072041753773,910734,2021-07-31 12:24:20,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,293.00600011,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,293.0207001,0.0147
6100998946979441990,910373,2021-07-30 12:27:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
7391003659651811269,910373,2021-07-30 12:27:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
8106293038738759929,910372,2021-07-30 12:24:59,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,362.04704218,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,362.06174218,0.0147
9834016097105797451,910009,2021-07-29 12:18:48,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,217.50589625,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,217.52059625,0.0147
7634540112285881195,909652,2021-07-28 12:33:03,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,336.53781757,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,336.55986757,0.0147
5475550100601258229,909293,2021-07-27 12:25:14,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,171.59211602,0.02205
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,171.60681601,0.0147
3404286607506690846,908949,2021-07-26 13:31:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.05
6180493517575302463,908949,2021-07-26 13:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.05
8996952245107393510,908948,2021-07-26 13:27:18,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,356.07834964,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,356.10039964,0.0147
13607340544439428138,908569,2021-07-25 12:20:04,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,286.91168063,0.02205
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,286.92638062,0.0147
10262805686525118717,908215,2021-07-24 12:46:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
15223204002558560056,908215,2021-07-24 12:46:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
17403788993715173859,908214,2021-07-24 12:41:43,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,289.44215129,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,289.45685128,0.0147
5731632587766522221,907853,2021-07-23 12:23:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
7362614966590665505,907853,2021-07-23 12:23:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
4254807799916442535,907852,2021-07-23 12:19:59,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,123.08002447,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,123.09472446,0.0147
13069885416962928276,907377,2021-07-22 04:46:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
5051782243115530435,907377,2021-07-22 04:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
10702132037969150791,907376,2021-07-22 04:41:47,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,202.45551436,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,202.47021435,0.0147
5424149675214022636,906769,2021-07-20 12:19:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.05
8878631767919357058,906769,2021-07-20 12:19:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.05
8309737493094892613,906768,2021-07-20 12:14:22,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,102.91507303,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,102.92977303,0.0147
17837156005090052700,906415,2021-07-19 12:32:38,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,184.78989168,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,184.86339168,0.0147
12520508200661198755,906063,2021-07-18 12:59:41,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,121.77355623,0.0735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,121.78825621,0.0147
17460159477338942615,905942,2021-07-18 04:52:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.04
5822503207420298242,905942,2021-07-18 04:52:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.04
13351526980192401254,905782,2021-07-17 18:19:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,0.0,0.03
3051083023760947551,905781,2021-07-17 18:13:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQTN-9KL4-Y93U-5KQCS,1e-08,0.03
12695936242339403560,905694,2021-07-17 12:27:05,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,295.68342427,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,295.69812427,0.0147
17489614473637194321,905328,2021-07-16 12:14:50,Ordinary Payment,S-WQTN-9KL4-Y93U-5KQCS,S-W7DL-2Y7H-UGKB-BCDJC,238.71595805,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQTN-9KL4-Y93U-5KQCS,238.73065805,0.0147
