ID,Height,timestamp,Type,From,To,Amount,Fee
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,48.05951962,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,48.9169188,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.62493288,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.39455766,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,46.78695332,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,52.82729922,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.1848207,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.95423484,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.83641379,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.49216889,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,52.52370082,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,50.37915044,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,46.41475769,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.75672719,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,41.90333542,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,26.75422475,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.34425972,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,46.94204304,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,50.68119655,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,45.29198536,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,53.4451581,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,48.88614109,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,49.93229697,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,35.71338696,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,37.56561357,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.95368724,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.11359281,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.96241963,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.32679357,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,40.10887074,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,50.99665779,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.15802989,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,55.02598329,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,61.69088207,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,56.96995854,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.25353844,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,71.68067097,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,65.2163511,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,64.89641468,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.09280677,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.75546955,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,60.2030307,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,69.37958856,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,63.65437216,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,53.50746922,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,61.78168789,0.02205
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,63.88800956,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,62.75389456,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.26897986,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,51.56894451,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.38982232,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,62.62380315,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,53.1892529,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,56.29311239,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,55.30678541,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,56.88294311,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,59.38984431,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,55.72938771,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,64.46718647,0.0147
13732764443505615218,908942,2021-07-26 13:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,67.2025945,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,72.99740116,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,192.41612663,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,75.24419765,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,60.25398518,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,64.15012522,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,81.12221739,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,74.36298639,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,88.01268563,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,41.0892148,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,38.73360173,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,73.77750915,0.02205
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.58238015,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,78.47509717,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,94.41051541,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,88.4666038,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,81.29381754,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,79.92198675,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,75.44480095,0.0294
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,1.58978127,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,86.12557517,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,76.11522364,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,91.38557916,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,74.09716861,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,27.76630495,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,82.82098276,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.05118851,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,39.02806966,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,80.60167415,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,84.3094914,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,74.42899933,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,73.63183709,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,69.13175282,0.0147
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,37.93605695,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,113.02861914,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,117.51442439,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,105.98498238,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,117.11108141,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,57.09452204,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,58.06538735,0.0147
9915208003211864314,894432,2021-06-16 05:19:24,Add Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,64.06421684,0.0147
12122325078153777911,893817,2021-06-14 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,54.32728673,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,73.41498542,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,66.93567605,0.08085
13206010021920757120,893091,2021-06-12 11:40:35,Add Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.06615
9110212760109585983,893071,2021-06-12 10:22:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y8MH-B3P5-GFBY-7YCZ9,32256.06451613,2.0
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,33.80396258,0.0147
16670828071163026463,892448,2021-06-10 17:03:04,Add Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.0147
2153617985959346317,892442,2021-06-10 16:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y8MH-B3P5-GFBY-7YCZ9,24388.24390244,2.0
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,29.44807821,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,25.63422882,0.02205
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,34.29234899,0.0147
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y8MH-B3P5-GFBY-7YCZ9,14.25849231,0.0147
9889184629879410699,890272,2021-06-04 15:54:56,Add Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.0735
16350024852143856865,890271,2021-06-04 15:50:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y8MH-B3P5-GFBY-7YCZ9,18228.76923077,2.0
12159994721187809223,890254,2021-06-04 14:41:00,Add Commitment,S-Y8MH-B3P5-GFBY-7YCZ9,,0.0,0.0735
18255419534018008325,890247,2021-06-04 14:10:16,Reward Recipient Assignment,S-Y8MH-B3P5-GFBY-7YCZ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0735
9414709601927040266,890243,2021-06-04 13:55:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y8MH-B3P5-GFBY-7YCZ9,998.0,2.0
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8MH-B3P5-GFBY-7YCZ9,1e-08,0.74235
15917604740306094346,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,4.96018407,1.0
1567826935090966903,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,32.4866312,1.0
435461601124581272,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,28.95502027,1.0
11636476502565121533,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,14.57779024,1.0
13031369948507488941,497559,2018-06-04 00:59:47,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
5836181667775374121,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,8.05708014,1.0
15129556629820647325,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,5.64553521,1.0
1759179807337465330,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,22.06074506,1.0
9328831313960432609,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,9.27001379,1.0
14208677662055995001,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,16.34223729,1.0
11897586609916902693,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,26.63759895,1.0
17380119394696147077,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,11.0353958,1.0
9795523500664072236,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,6.56203249,1.0
5555058486094587814,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,7.62022096,1.0
4240165993548728336,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,0.50189834,1.0
2421848751009783524,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,1.82413313,1.0
9941824189048760386,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,0.99002224,1.0
18268411064781079485,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,5.34375969,1.0
9042712348277739128,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,7.49547838,1.0
18381774998882415948,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,10.24088764,1.0
2484248207271075210,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,11.22464973,1.0
14058891663197288328,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,11.19132335,1.0
18113902610387205408,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,1.54072716,1.0
7025552994350122483,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,4.8330378,1.0
3747065733662512152,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,25.09098073,1.0
7527771421432909141,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,9.83087699,1.0
4589973955762006030,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,10.29340551,1.0
13015148654508063474,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,12.01920486,1.0
4229160445878198486,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,6.66751831,1.0
4312255081140968783,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,13.37262853,1.0
5155305522411535499,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,6.65345197,1.0
9071905919124904210,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,8.79089376,1.0
17988241831964200933,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,11.96681491,1.0
5934477216751368655,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y8MH-B3P5-GFBY-7YCZ9,5.62447408,1.0
