ID,Height,timestamp,Type,From,To,Amount,Fee
15347513281214165750,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.21,1.0
7382322282380650682,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.44,1.0
7275862689879812055,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.99,1.0
12124711824903404761,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.72,1.0
7419463194631691910,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.52,1.0
13323443246098267692,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,34.82,1.0
180142457181591337,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.24,1.0
12912342588027988009,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.32,1.0
18049492883700710078,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.02,1.0
1198519089784045982,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.37,1.0
320376531487678895,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.97,1.0
7848004177320301346,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.98,1.0
2002845618268816061,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,38.63,1.0
8327112129956928905,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.19,1.0
15429463332140914500,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.06,1.0
559293469806766697,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,32.64,1.0
14021807546486067822,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.66,1.0
2271519387295978345,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,46.32,1.0
12999739548389256121,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,24.14,1.0
7291115375057352328,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.79,1.0
2890922228038242674,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.14,1.0
16894484269583731652,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,86.25,1.0
5149337865634176605,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,37.64,1.0
9925450719258226185,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.4452,1.0
3614976833592317083,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.42,1.0
17507223077477849777,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.57,1.0
2975028508850384126,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,36.4,1.0
5995478665292804222,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.64,1.0
6095792385751955602,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.95,1.0
9507781230170058622,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.88,1.0
171337440503146258,509280,2018-07-06 20:30:13,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,920.0,1.0
13207103330991350058,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.61,1.0
16712822763650352879,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,91.59,1.0
14007977375624558330,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.5,1.0
15898493990659106809,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.87,1.0
11423629702245033702,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.81,1.0
534857902006051729,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.76,1.0
8955076374113161437,506707,2018-06-29 15:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.17,1.0
5373860350173891249,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.92,1.0
9163431561987994526,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.43,1.0
12253287818496457976,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,30.51,1.0
8756117762573117020,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.18,1.0
8783479918040188316,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.318,1.0
10940054932637978931,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.07,1.0
4252065336591184897,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.63999999,1.0
1154968199117866765,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.08,1.0
1504707697147624016,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.56,1.0
9220698651101025445,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.04,1.0
2726511319508862846,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.84,1.0
12703531199752662534,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.52,1.0
3141530568998711070,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.31999999,1.0
8378812614861278511,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.79,1.0
4606523510222754659,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.94999999,1.0
3224778941040975580,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.21,1.0
12868827498467502522,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.38955,1.0
4823950298324185586,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.04,1.0
12330114630779512771,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,162.45999999,1.0
3255312619801897458,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.23,1.0
4890885374625695228,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.09,1.0
335574441795051874,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.33,1.0
11970634353081580358,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.22,1.0
10380627002907811786,491884,2018-05-19 04:05:50,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
8834611636538834359,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,70.03,1.0
11261501152546637284,491836,2018-05-19 00:57:28,Bid Order Placement,S-S4A5-WQR7-WR94-B6QSJ,,0.0,1.0
5648707265488417151,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.33275,1.0
16404159248686549816,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.9,1.0
13343915326209610054,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.81,1.0
15761276950774881839,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,38.22,1.0
119705589863938055,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.01999999,1.0
14551418153588612513,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.72,1.0
2437977791663998499,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.32,1.0
16518237517504524529,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,71.81,1.0
17805981964512680541,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.94999999,1.0
12653475281706667287,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.25,1.0
2949594821912829550,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.69,1.0
10152768620545059532,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.99,1.0
14178879209839350184,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.16,1.0
578478140876044172,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.2783,1.0
14662162762514514145,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.07999999,1.0
1020259554913019864,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.00999999,1.0
16748946184053041845,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.49999999,1.0
14230042726063630718,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.32,1.0
12573138984308097869,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.26,1.0
1049311920214666176,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,28.17,1.0
12530750029881452261,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,93.56,1.0
16049397823118846127,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.34,1.0
4930287189699387090,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.94,1.0
2126600183446227480,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.54,1.0
3191709826450911455,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.01,1.0
6429657727495693462,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.51999999,1.0
14004958052098903808,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.94,1.0
1257343199451132476,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.29999999,1.0
14338427349757605324,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.01,1.0
1891831469626010544,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.42999999,1.0
686883828004286493,478307,2018-04-11 03:47:27,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
4884284685071397103,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.03,1.0
1049364876607425112,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.63,1.0
12543208205408777711,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.14999999,1.0
7612306643214779263,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.21,1.0
1034107945519530361,476430,2018-04-05 21:10:41,Bid Order Placement,S-S4A5-WQR7-WR94-B6QSJ,,0.0,1.0
344565269789766128,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.14,1.0
16738767539630406813,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.06,1.0
10407270407218756949,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.84,1.0
11935562237298859646,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.68,1.0
1763383969270108353,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.26,1.0
6561509656442282366,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.93999999,1.0
16419425535495041886,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.58999999,1.0
2064773788523061832,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.59,1.0
14370924251772535309,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.18999999,1.0
2403175846980906105,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.19,1.0
17629044419118123066,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.02999999,1.0
4282906591724435957,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.79,1.0
703595563746991225,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.14,1.0
12559443733765739641,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.34,1.0
9154171897239860270,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.1389,1.0
430310166663518083,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.10999999,1.0
14093823834947506840,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.97,1.0
17174103303755921726,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
8156409479563045758,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.55,1.0
18242778304270324812,467187,2018-03-11 01:26:24,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-KM3L-YJ3F-FX4J-GACFX,10.0,1.0
2251130524362993025,467187,2018-03-11 01:26:24,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-98L8-6M64-YZM7-AKP2M,10.0,1.0
16125005051710154543,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.08,1.0
16799837411782648241,466451,2018-03-08 23:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
14436420173796507460,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.63999999,1.0
16078749270549777656,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.0,1.0
6071423860686209872,465790,2018-03-07 03:15:48,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HK9D-P74Q-XDEJ-D6PGM,1710.0,1.0
13073277943328398397,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,20.3,1.0
14475284386121132065,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-S4A5-WQR7-WR94-B6QSJ,0.189,1.0
1450943110430502228,464707,2018-03-04 01:59:46,Bid Order Placement,S-S4A5-WQR7-WR94-B6QSJ,,0.0,1.0
708528312308380272,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.24999999,1.0
13794689204343774895,464017,2018-03-02 04:32:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-KM3L-YJ3F-FX4J-GACFX,10.0,1.0
11541950624138838208,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.4,1.0
6769111830097221896,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
10583471493636798895,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.68,1.0
17756094151940712841,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.0,1.0
7088302683951523210,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
17417182877541697852,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,29.11,1.0
7844181036450805671,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
15064813462584965935,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.13,1.0
15639131873654693714,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.46,1.0
14041045888507127674,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,23.9,1.0
2838014387416073468,457159,2018-02-10 23:45:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
8577852693006396003,456035,2018-02-07 20:44:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,144.33,1.0
3823619020071827235,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,193.15,1.0
3420655109752453838,455824,2018-02-07 06:02:10,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-YVL6-K94H-8NJP-B4PFM,5.0,1.0
9690123167078537709,455806,2018-02-07 05:01:31,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-HKDU-T6EN-M6KC-2UBDG,5.0,1.0
14474229135544600851,455355,2018-02-05 23:04:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,55.0,1.0
17838650014269954293,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,21.58,1.0
12979783952831377865,455016,2018-02-05 00:16:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
9536462504937450891,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,22.79,1.0
2035795326077983867,454656,2018-02-03 23:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.33,1.0
108028588661818293,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,27.17999999,1.0
18328549682669323420,454289,2018-02-02 23:41:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.0,1.0
9267738984491659684,453933,2018-02-01 23:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,33.0,1.0
17159919883093629841,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,25.51,1.0
5180175763336663378,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,200.45,1.0
2043453613186533839,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,26.02,1.0
13575788325460084352,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,44.0,1.0
15342837143265821151,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,47.72,1.0
2384720016442605666,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4A5-WQR7-WR94-B6QSJ,32.08,1.0
