ID,Height,timestamp,Type,From,To,Amount,Fee
4568055800787769439,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.10915669,1.0
703336434374798257,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,61.48058415,1.0
2049114580527406600,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,17.21762039,1.0
2003280065712063864,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,16.97583003,1.0
16770627261540768894,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.69994091,1.0
116011014405949427,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.67102747,1.0
10763964935412275338,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.99838826,1.0
17230862416424478363,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.48025172,1.0
9890442454218930237,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.13702026,1.0
13310326716199505127,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.24905478,1.0
9685479454095905377,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.12674488,1.0
4930378262553386582,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.78694199,1.0
8261053600908125106,86201,2015-04-09 14:11:20,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,1116.0,1.0
4126542459060402352,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,17.77493581,1.0
2195555945265243340,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,19.78916561,1.0
609780065254843564,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.19837138,1.0
11514748461146264607,85401,2015-04-07 08:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.91110688,1.0
2552040537003450300,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,16.52899797,1.0
8637818749031914674,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.75958441,1.0
15694445670161276608,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.70194615,1.0
9640125613283690878,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.84566564,1.0
17877497453771394294,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.37348225,1.0
113809959961299115,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,63.17278571,1.0
12980374873069886560,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.61489184,1.0
16656363643312966557,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.50360489,1.0
9355330123221271947,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,60.63274473,1.0
14926931837606792225,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,16.96235149,1.0
5989251284811515485,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,24.43221681,1.0
15784921739614709168,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,147.90771403,1.0
9151691286794969016,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.95843431,1.0
13890906085126728822,83003,2015-03-31 15:02:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.66336569,1.0
3845182507126490157,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,38.26161222,1.0
1389100866807923544,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.29459424,1.0
11788054966117354111,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.34420837,1.0
5879797198341900196,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,31.54017138,1.0
8448648568132327771,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.22059532,1.0
15397741970046494982,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.06020509,1.0
11264176982266856785,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.65635679,1.0
14735556129981111519,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.01512181,1.0
10687757387331547109,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,57.31972835,1.0
6940221016850529024,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.1172579,1.0
1812576780924394081,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,47.94259484,1.0
3132071889863785517,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,25.60310741,1.0
17271444997959270362,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,13.69767218,1.0
3200555086348620620,79900,2015-03-22 22:58:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.45293526,1.0
1478083091537392861,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,31.99870068,1.0
12862991900564492947,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,46.57014208,1.0
484065282403631898,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,37.91293175,1.0
6515568187267649505,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,20.87936889,1.0
9304380757629341127,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,18.35274777,1.0
9411739656671142626,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.00498463,1.0
11418360218505554807,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,20.97883541,1.0
15579747061792400644,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.75647351,1.0
6999552207712502870,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.24651393,1.0
13937290561508651142,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.72543761,1.0
189325198312927266,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.74555995,1.0
674373086235866620,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.04887106,1.0
13781728364665130839,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,25.87886711,1.0
9303844169523868321,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,26.80051348,1.0
6888056432478480074,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,13.89687224,1.0
5650400812460276933,76400,2015-03-13 04:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,13.82579439,1.0
5446795986807585354,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,25.55165276,1.0
16462337781171171476,76177,2015-03-12 13:02:27,Reward Recipient Assignment,S-L5SS-NJ4K-4RYT-ADEKF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17167870184910869837,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,4.33060094,1.0
3457366598680448973,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,3.4620196,1.0
5332061050334753142,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,4.75876445,1.0
6766672110341267671,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,2.7772992,1.0
15315810845468944862,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,11.36205866,1.0
10315828535400319437,75500,2015-03-10 15:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L5SS-NJ4K-4RYT-ADEKF,5.47387092,1.0
14370404620937231459,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-L5SS-NJ4K-4RYT-ADEKF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4219127675113134432,72757,2015-03-02 23:50:47,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-L5SS-NJ4K-4RYT-ADEKF,3.0,1.0
