ID,Height,timestamp,Type,From,To,Amount,Fee
4463139555338539316,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.9119066,1.0
8561988470774799326,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.56617529,1.0
10570757368938181328,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.58075886,1.0
5908152127680165060,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,21.07101078,1.0
2207318398585215269,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.16478281,1.0
11370708591372276244,295533,2016-11-15 13:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,47.04414826,1.0
10412667968505974624,295175,2016-11-14 13:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.59758252,1.0
10910309860590971249,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.59318795,1.0
10896386981995807570,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.11668802,1.0
13526305096703056095,293993,2016-11-11 06:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.29920258,1.0
13258077636987888008,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.86754635,1.0
13414837508932233896,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.55113612,1.0
16792406222295784445,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.37462359,1.0
16997250890729241403,292538,2016-11-07 05:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.14575438,1.0
17044761182344686583,292155,2016-11-06 03:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.42600128,1.0
8444341079395252810,291794,2016-11-05 02:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.32223636,1.0
10205112914502077667,291436,2016-11-04 03:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.19414869,1.0
13459427577484680984,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.55339711,1.0
898231650143722388,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,88.95932619,1.0
12947973674904105138,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.77430387,1.0
5014020698749707123,289991,2016-10-31 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,13.69491471,1.0
17339093109866451511,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.70076083,1.0
12113296740929591930,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,16.05651179,1.0
13508154863642827697,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,11.69042477,1.0
43187649336943146,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,12.11704669,1.0
13581657950987259284,288183,2016-10-25 21:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,15.27523593,1.0
8018709876631246095,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.90366641,1.0
7457665963963819447,287456,2016-10-23 21:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.28065203,1.0
2580994357744269722,287095,2016-10-22 21:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.9773729,1.0
3246070926774844010,286933,2016-10-22 10:03:04,Ordinary Payment,S-WDKE-2MWE-MUAX-GVMVN,S-HHGQ-LSSV-S8ZM-BEVGB,1150.0,1.0
15993128427083452427,286715,2016-10-21 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.94449559,1.0
8677967069976352795,286351,2016-10-20 18:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,172.54944587,1.0
9651326968419213158,285992,2016-10-19 18:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,964.45867065,1.0
7178452733087200536,285793,2016-10-19 05:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.02773113,1.0
13698441564047072494,285099,2016-10-17 06:57:44,Reward Recipient Assignment,S-WDKE-2MWE-MUAX-GVMVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15454141166051836554,284970,2016-10-16 22:20:34,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-WDKE-2MWE-MUAX-GVMVN,5.0,1.0
