ID,Height,timestamp,Type,From,To,Amount,Fee
6896482528768801236,620191,2019-05-13 06:01:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.50776539,1.5
14334646359981554149,619941,2019-05-12 13:19:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.31051237,1.5
9439242432879357734,619756,2019-05-12 00:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,105.68906181,1.5
8826736820573699722,619595,2019-05-11 13:52:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.01018012,1.5
1927680909679662397,619363,2019-05-10 22:28:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.68831824,1.5
884996067703565336,619170,2019-05-10 09:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.36836723,1.5
1789812495243286773,618988,2019-05-09 21:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.60775827,1.5
17537651167783103308,618868,2019-05-09 13:25:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,107.68052157,1.5
13047917809637430698,618720,2019-05-09 03:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.76136395,1.5
1496495713334355481,618578,2019-05-08 17:35:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,106.34839383,1.5
11913567125185852165,618333,2019-05-08 01:20:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.16606536,1.5
2272941651874279037,618115,2019-05-07 10:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.79430116,1.5
5572711730897328256,617926,2019-05-06 21:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.30184684,1.5
15440626622770276729,617729,2019-05-06 08:47:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.25443879,1.5
13574014411015576627,617509,2019-05-05 17:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.10369218,1.5
7624590749183159541,617308,2019-05-05 04:27:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.58969118,1.5
8996526911747738645,617107,2019-05-04 15:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.77002823,1.5
10352422047140261578,616912,2019-05-04 01:40:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.16889964,1.5
11663341224739654834,616631,2019-05-03 07:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.24669966,1.5
10255118726442611606,616439,2019-05-02 18:02:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,109.0001362,1.5
14194508380425438510,616298,2019-05-02 08:49:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.32830619,1.5
15771907713831642130,616198,2019-05-02 02:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.09666348,1.5
8243154427314868919,616041,2019-05-01 15:37:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.90789975,1.5
5621355060282934519,615729,2019-04-30 18:44:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.30197733,1.5
832365007515816959,615497,2019-04-30 03:00:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.85071339,1.5
14324167106916014606,615212,2019-04-29 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.85983376,1.5
2436357752662269614,615160,2019-04-29 04:33:08,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-D78C-MFDA-L62F-AUGJQ,100.0,0.1
16170609969946619603,614937,2019-04-28 12:59:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.21535072,1.5
16535189523249308702,614791,2019-04-28 03:17:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.85291034,1.5
7265604672519711910,614650,2019-04-27 17:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.09841771,1.5
8130450122450407535,614443,2019-04-27 04:09:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.76739735,1.5
4751384883506208081,614274,2019-04-26 16:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,109.05640528,1.5
1091048638959785446,614115,2019-04-26 05:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.36379181,1.5
13482377929122525413,613909,2019-04-25 16:01:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.47088726,1.5
12226416627201306350,613710,2019-04-25 02:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.7213184,1.5
2961004472055159331,613580,2019-04-24 18:19:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.93120138,1.5
3518336371745178621,613356,2019-04-24 03:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,107.04790477,1.5
17857145952863822015,613338,2019-04-24 02:03:04,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-9BWY-Y5AZ-EFPL-2DGTH,5.0,0.1
1791746498288648106,613217,2019-04-23 18:04:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.13284948,1.5
10519445495209788327,613106,2019-04-23 10:04:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.42095353,1.5
12519691060433214892,612909,2019-04-22 21:13:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.96666251,1.5
5705382155760217558,612665,2019-04-22 05:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,106.16576763,1.5
6854340408001777590,612463,2019-04-21 15:29:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.0212574,1.5
1169475153677990416,612431,2019-04-21 12:53:48,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-89FM-4JD5-62N6-H6X9C,5.0,0.1
15929798000819943750,612281,2019-04-21 03:00:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,113.30722886,1.5
7501826725144183827,612030,2019-04-20 09:52:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.98083238,1.5
7688515259556157363,611793,2019-04-19 18:25:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.45737462,1.5
1049317242708386698,611590,2019-04-19 04:48:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.71595984,1.5
5790227418505703502,611198,2019-04-18 02:33:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.1486983,1.5
8706119518743523527,610817,2019-04-17 00:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.32880577,1.5
17841331121796864538,610356,2019-04-15 17:42:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.45855186,1.5
4971051152861941714,609852,2019-04-14 08:03:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.61370461,1.5
969132310922733251,609441,2019-04-13 04:33:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.70004347,1.5
1601976302348148818,608954,2019-04-11 19:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.39573478,1.5
4578844740571485430,608376,2019-04-10 04:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.92593175,1.5
11853638929266744207,607762,2019-04-08 11:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.37568457,1.5
17230908523454045137,607699,2019-04-08 07:15:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
17079832699924509981,607331,2019-04-07 07:05:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.46394755,1.5
780004531364032565,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
18433778623289690037,606925,2019-04-06 03:26:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
7957939482163969277,606785,2019-04-05 18:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.68952728,1.5
3781253721482425446,606393,2019-04-04 16:10:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.03403965,1.5
6307357848053906096,605992,2019-04-03 13:06:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.27827206,1.5
14499722889639005976,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
1410950432782946518,605020,2019-03-31 19:27:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.30945181,1.5
16186662720311783360,603845,2019-03-28 12:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.25407829,1.5
12581982673671156869,603122,2019-03-26 12:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.99205882,1.5
12918313176394406834,602322,2019-03-24 06:14:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.67367164,1.5
11708147735758336936,601502,2019-03-21 23:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.6688224,1.5
11013772503413266743,600636,2019-03-19 13:12:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.47968071,1.5
3175001753079266350,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
4259674978193899575,600117,2019-03-18 02:13:22,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-GN3F-6G4V-979K-BBBH4,5.0,0.1
974196034625976622,600104,2019-03-18 01:34:18,MultiOutSame Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,50.0,0.1
2165479697129831598,599679,2019-03-16 20:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.04142709,1.5
7371087748875574170,598730,2019-03-14 05:05:46,Reward Recipient Assignment,S-D78C-MFDA-L62F-AUGJQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14622476009004451365,598728,2019-03-14 04:57:04,Account Update,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.1
17249351891785549426,598727,2019-03-14 04:49:58,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-D78C-MFDA-L62F-AUGJQ,5.0,0.1
