ID,Height,timestamp,Type,From,To,Amount,Fee
2135804819064348101,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,23.1777027,1.0
10455654878945133121,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.03836251,1.0
15049001786152226532,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,25.12422855,1.0
5556727131390591270,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,20.12892053,1.0
15437746252155598338,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,37.26081558,1.0
11624596731610143599,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.29042855,1.0
12798055722320655553,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,12.5179289,1.0
16617305093739852887,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,8.01767029,1.0
438544988191015968,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.6079753,1.0
745384340064075507,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,15.87545059,1.0
7812176725631150453,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,18.00382181,1.0
8041334098094016597,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.25453714,1.0
14595486509361245968,197300,2016-02-14 08:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,18.03068807,1.0
12211554412495242912,197083,2016-02-13 18:15:19,Reward Recipient Assignment,S-94FA-8E44-GQUY-GHPSK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16046534920711584382,197078,2016-02-13 17:45:49,Reward Recipient Assignment,S-94FA-8E44-GQUY-GHPSK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6854024128160839836,197078,2016-02-13 17:45:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,1.0,1.0
3577906672296720161,196931,2016-02-13 07:27:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,2.0,1.0
698729166124121110,196759,2016-02-12 20:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,1.0,1.0
6110468219001515125,196690,2016-02-12 15:28:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,1.0,1.0
15162726012700241814,196289,2016-02-11 12:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,2.0,1.0
6773343610685748617,196278,2016-02-11 12:17:09,Ordinary Payment,S-94FA-8E44-GQUY-GHPSK,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
10818105063618607792,196275,2016-02-11 11:53:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,1.0,1.0
11213061110716313225,196273,2016-02-11 11:35:07,Account Update,S-94FA-8E44-GQUY-GHPSK,,0.0,1.0
7513844636291320148,196172,2016-02-11 04:58:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,2.0,1.0
