ID,Height,timestamp,Type,From,To,Amount,Fee
13472593751653548079,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2KUP-ZZVZ-D9DN-G8WZL,77.0876494,1.0
13577940949901655804,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YMXH-VUY9-U9U2-925RF,116.1314741,1.0
13618136492037167088,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-N54D-Q2XQ-5MDM-GXSKL,77.0876494,1.0
13961560181841793753,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-VF3T-3HNA-VMPX-4YPET,77.0876494,1.0
13982902921896835827,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-MG52-2WGJ-UPF2-2GCFM,116.1314741,1.0
14229717069506861511,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-H2AH-XQPT-LN9B-F3ZKS,38.0438247,1.0
14694705051305036808,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZRT2-GB5S-A6CS-HBVAE,77.0876494,1.0
14824853522583816465,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CZVE-UQBH-BVM8-DU43E,38.0438247,1.0
14839857564470527958,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-P7U4-7DVQ-6BZK-29MTZ,116.1314741,1.0
14939242158764624344,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ASJD-G4FK-JWM3-F98BD,272.3067729,1.0
14943090679562022409,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-44CN-HW9M-L3EA-4LZ6L,77.0876494,1.0
15172314472162817280,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KQD8-KPK5-TAQ2-43LXA,38.0438247,1.0
15598265656210060255,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-X4TQ-KQCN-6GTB-DPWL7,116.1314741,1.0
15610872573628933080,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SNGP-6RSA-6C46-ESL2E,38.0438247,1.0
15929748368094586572,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-FLTM-LE6Z-9CV9-HNGKT,38.0438247,1.0
15994231419935605013,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G2VM-6WD2-QDC5-D2E6H,350.3944223,1.0
16169450656752032809,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8ASU-SGKA-QXSX-ATVKU,77.0876494,1.0
16323776026698855652,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BQKK-2U8V-APPH-3Z6G9,38.0438247,1.0
16452178240735241300,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9SJG-E2MJ-9RTG-AKP39,116.1314741,1.0
16505610485415459070,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-A87D-KTLE-S39P-DG5M5,77.0876494,1.0
16538108083853923301,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6X8H-FVGN-S4VL-D6A93,116.1314741,1.0
16682524790919171092,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5FYH-AFGZ-6U86-6K95Y,38.0438247,1.0
16778942200919913592,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9BYK-DK22-635U-ERNPA,38.0438247,1.0
17007648471057234541,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KMN6-K5RU-C2EC-DVNDN,272.3067729,1.0
17431445163044574553,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BT5N-W9T9-5F73-5QN65,77.0876494,1.0
17547748503119044636,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ELPL-9EMB-P6ZK-C2PNC,38.0438247,1.0
18130420198372503978,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-EYVU-LCQB-BNEK-933RK,38.0438247,1.0
18134684413274887486,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-77Y8-ZZ2X-8PE9-22JRB,194.2191235,1.0
272301969734114262,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KQ34-CVK6-TU4Z-9L7KT,38.0438247,1.0
449501898355495334,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L6JW-CVBV-36C8-7MCJS,38.0438247,1.0
498485228648591356,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-376D-JVMD-XGVZ-4XQUZ,38.0438247,1.0
776851153141327022,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZBMS-E39U-S9U6-4GKW4,116.1314741,1.0
1244744361495194367,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2GN-FYTL-Y5UC-EC7L4,116.1314741,1.0
1649114359030410074,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PC7P-QEXY-Q8ZJ-B6W54,77.0876494,1.0
1891530888622668878,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RLAJ-X5V4-V7Y5-GC7V9,38.0438247,1.0
1900445304296634747,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-FLXP-KYSY-MC58-6ARYE,116.1314741,1.0
1957649469161621945,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-H2ZW-3H4D-RJBS-FCVGV,194.2191235,1.0
2008148230708564462,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-FTRF-SRJQ-NL25-F92KY,77.0876494,1.0
2008921489419834023,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ENPP-2BLP-24LZ-8EMPK,38.0438247,1.0
2276894748460252934,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-62KU-RCQ9-XJGP-C9C44,155.1752988,1.0
2683341761505064772,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GD4M-6MEY-3E9T-DKDZ9,38.0438247,1.0
2838074116048599815,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Q8ZD-RFCM-WAFD-HPMQH,77.0876494,1.0
2969278385610707825,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-T3TW-MEB4-QSLM-DCT67,38.0438247,1.0
3005633911719567687,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GGXX-V7WN-KMMH-E5JER,116.1314741,1.0
3074790848404258064,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-M2BW-TLLB-MRM6-97NX5,155.1752988,1.0
3107450341327116543,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PBUF-V3KL-CZ47-BSVAN,38.0438247,1.0
3131019438307607368,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2EQE-FK8L-TYHQ-4C2V3,467.5258964,1.0
3390295349906045381,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SXLR-CYGH-9ANB-FRDEY,155.1752988,1.0
3501790349186364018,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PGBY-B47U-B4J6-9GJPJ,116.1314741,1.0
3583076292151711196,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8UJK-N9GK-WV6D-FEYGA,38.0438247,1.0
3748201756020437981,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J6J3-NPJD-HM23-CJPC4,38.0438247,1.0
4259243315928667310,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Q7W8-AS7H-P43D-3FN2D,38.0438247,1.0
4312604097678417671,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RAB8-LBGB-ZT9G-HBH4T,194.2191235,1.0
4376177041392520689,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AJ63-3W8L-FGBT-2ALZE,38.0438247,1.0
4411460594665528902,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V85X-SV3P-P6HD-D9AQ7,116.1314741,1.0
4474514637345270515,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-R5DC-C6QH-ARB6-DTRYS,38.0438247,1.0
4671449372743751216,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G96R-9HMD-QU3N-5CEKJ,77.0876494,1.0
4692889213978869376,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8DEK-T5UG-L9UG-DQS7N,38.0438247,1.0
4697981242382188976,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CHK6-YVMU-Q7P4-8UQ9R,155.1752988,1.0
4706215841688054168,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JSES-5WN7-PHD8-7CQJ6,77.0876494,1.0
4876914211291737616,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2LYH-GRKJ-GYNL-422QC,38.0438247,1.0
4897216937021598412,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KSSR-4S5N-LZW2-2JR6L,38.0438247,1.0
5458602335243568508,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-88QE-SFZC-GHPS-AXTXN,77.0876494,1.0
5536700092766819240,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WBXM-4NZR-SMLY-EAKAL,77.0876494,1.0
5593760316535067231,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JHHM-8GJ3-NDFS-9REBQ,77.0876494,1.0
5668228628234563398,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-XJQP-UAC2-UETL-6EPAT,38.0438247,1.0
5699350810289350447,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-W9K3-AFZ3-CWME-4YU85,38.0438247,1.0
6264639154542493913,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CB4P-7VBT-LGXK-B7D6G,116.1314741,1.0
6357623312801703045,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GTW9-CYZ5-4M7R-FCSLB,38.0438247,1.0
6410668881022539924,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RH4P-59LJ-C7MH-8WWES,38.0438247,1.0
6415642031206800415,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YKG8-F7PW-XYP6-FD9U4,38.0438247,1.0
6435913404861560124,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UVXE-GQ7F-64DB-HVS47,77.0876494,1.0
6873536343396798940,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KAMB-Q3UM-FA4D-2SQQG,38.0438247,1.0
6903262744983071005,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J5BN-RNPK-REZW-3GZCN,77.0876494,1.0
7248561464512039372,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TUGM-2R94-GJPS-5TZQL,38.0438247,1.0
7327909616800804252,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8GAK-QCQV-R27P-6RZ53,272.3067729,1.0
7347130868872250959,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K562-SEFM-L54Y-A4SWY,116.1314741,1.0
7492063733250855684,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6K9B-VGZY-CSGE-ENDZV,116.1314741,1.0
8338398887106396276,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-HTRE-SRAG-KC84-8NLXP,38.0438247,1.0
8382261726272805001,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L99D-JEUG-BG3D-5598M,389.438247,1.0
8793195868508008392,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2V37-Q54P-LJKG-377SF,38.0438247,1.0
9197946055024031737,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RCEN-QV6Z-6GEJ-4QZVZ,116.1314741,1.0
9730628156027248196,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-TC3L-MT96-MV6G-BMRA3,432.06055622,1.0
9971133656581383657,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KSSR-4S5N-LZW2-2JR6L,31.07855972,1.0
9990920410779431247,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8FXY-ZS9V-MR8H-HSNE5,15.03927986,1.0
10018880746817849203,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-HTRE-SRAG-KC84-8NLXP,191.47135832,1.0
10087367504778171387,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5HWJ-3AHN-BCBH-A6U2L,15.03927986,1.0
10112391458939588822,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8ASU-SGKA-QXSX-ATVKU,95.23567916,1.0
10438383487477140557,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2MJG-VKYN-2BLY-5FDYA,47.11783958,1.0
10651917465298484131,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SKTV-DXYH-5LF8-4Z3FG,31.07855972,1.0
10826984416717045533,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-JHHM-8GJ3-NDFS-9REBQ,79.1963993,1.0
10834413684393591960,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V62Z-CGEC-3BAR-3VYWS,47.11783958,1.0
10937804788914812891,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-R5DC-C6QH-ARB6-DTRYS,63.15711944,1.0
11032138285102464847,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KMN6-K5RU-C2EC-DVNDN,159.3927986,1.0
11110282772388291500,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-D3R7-TW48-M6PV-4KF3X,15.03927986,1.0
11122224817725182095,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ASJD-G4FK-JWM3-F98BD,351.86415692,1.0
11630875138097633053,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-E959-9S3U-78HA-GS6CQ,15.03927986,1.0
11633315689641263520,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WBXM-4NZR-SMLY-EAKAL,15.03927986,1.0
11929040651419155216,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K7W6-NKUA-SMSZ-2APXC,15.03927986,1.0
12218658100824381471,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KHTJ-G3H7-LD2Q-H7LJ6,15.03927986,1.0
12431674750794766864,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AJ63-3W8L-FGBT-2ALZE,15.03927986,1.0
12810465595028854542,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2K7-UU78-8EMU-AYMC6,15.03927986,1.0
12945619048714679767,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-HFYA-9TEF-DPJE-BQM8N,15.03927986,1.0
13265932231532898009,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-A87D-KTLE-S39P-DG5M5,127.31423888,1.0
13307099864685074773,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L6JW-CVBV-36C8-7MCJS,15.03927986,1.0
13332971688308535702,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-WTPC-PCCE-S79W-5CC92,15.03927986,1.0
13372128005275654096,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-3RAA-2GRG-LDS6-FAN7A,31.07855972,1.0
13489046038196179272,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GGXX-V7WN-KMMH-E5JER,15.03927986,1.0
13643315071703655035,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PC7P-QEXY-Q8ZJ-B6W54,95.23567916,1.0
13643435310224722596,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PBUF-V3KL-CZ47-BSVAN,79.1963993,1.0
14010959025818814959,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-77Y8-ZZ2X-8PE9-22JRB,207.51063818,1.0
14235005354408007562,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-M2BW-TLLB-MRM6-97NX5,111.27495902,1.0
14248005171482396030,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-8DEK-T5UG-L9UG-DQS7N,143.35351874,1.0
14347492600434106211,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Q8ZD-RFCM-WAFD-HPMQH,95.23567916,1.0
14375505748530842863,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-275J-YTNJ-LSLA-GXB35,31.07855972,1.0
14379764116369895793,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-XPA7-5LXG-F73M-9ANBE,31.07855972,1.0
14463650942993925038,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Z5MH-YJTS-C5CW-FR72P,15.03927986,1.0
14509464611993464551,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RYQS-TMVF-FMNA-8WNDY,47.11783958,1.0
14609864564210672800,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J5BN-RNPK-REZW-3GZCN,31.07855972,1.0
14767080186751822201,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000554,1.0
14813399001076384353,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AC5Z-ARMG-99PJ-C7LLM,111.27495902,1.0
15006103473214813857,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BQKK-2U8V-APPH-3Z6G9,47.11783958,1.0
15085066867724613752,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2KUP-ZZVZ-D9DN-G8WZL,175.43207846,1.0
15478924319907886474,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5JAM-VD76-RKY6-ABN2X,15.03927986,1.0
15489989225222230807,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-9SJG-E2MJ-9RTG-AKP39,255.62847776,1.0
15503341308711183085,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2ECL-MQ5A-AZDN-C6WAR,79.1963993,1.0
15506563779432310097,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-5FYH-AFGZ-6U86-6K95Y,79.1963993,1.0
15589031027555964556,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KFCU-2Y8W-QH9J-6W2T5,15.03927986,1.0
15780706273357327707,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y5Q9-L5S8-QTY8-HSPDR,47.11783958,1.0
15904021678008662840,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-L99D-JEUG-BG3D-5598M,399.9819965,1.0
16093902572528768399,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SCPD-29M4-Q6ME-EGN5S,15.03927986,1.0
16112102822426206888,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-YDYH-R6MK-P9DW-75ULL,47.11783958,1.0
16434096473710501825,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SXLR-CYGH-9ANB-FRDEY,127.31423888,1.0
16632941792320355877,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-V85X-SV3P-P6HD-D9AQ7,111.27495902,1.0
16757528647800641769,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y94W-SN2Y-VTKB-HBDNJ,63.15711944,1.0
16822757129441861927,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6X8H-FVGN-S4VL-D6A93,15.03927986,1.0
17018893921503462019,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RH4P-59LJ-C7MH-8WWES,31.07855972,1.0
17115360639213880818,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-GTW9-CYZ5-4M7R-FCSLB,63.15711944,1.0
17168688504384119558,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BYQG-K4YS-W4XX-CA4MB,31.07855972,1.0
17237304520620531009,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-3M9W-X55N-EV8V-DQ5U6,15.03927986,1.0
17293527605287076250,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-RCEN-QV6Z-6GEJ-4QZVZ,143.35351874,1.0
17588787025528148637,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-376D-JVMD-XGVZ-4XQUZ,31.07855972,1.0
17771549015840708587,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-VF3T-3HNA-VMPX-4YPET,31.07855972,1.0
17842936335102316833,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PGET-V7RQ-EBFZ-DLADH,47.11783958,1.0
17870742357499809635,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K4Q2-HXQW-ETM3-FAV8U,31.07855972,1.0
17937626112683003573,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZRT2-GB5S-A6CS-HBVAE,15.03927986,1.0
18149511684970672217,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-K562-SEFM-L54Y-A4SWY,47.11783958,1.0
18256770736130112355,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-MG52-2WGJ-UPF2-2GCFM,95.23567916,1.0
18369041723657634804,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-44CN-HW9M-L3EA-4LZ6L,47.11783958,1.0
18438595808410834109,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-BFAN-PJ8L-W6K5-24HUL,47.11783958,1.0
349741492677979888,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UM8Q-E5KS-XCMH-A43RH,31.07855972,1.0
412264975462147737,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CZVE-UQBH-BVM8-DU43E,303.74631734,1.0
682145662873904150,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UVXE-GQ7F-64DB-HVS47,95.23567916,1.0
749017006740622805,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ZBMS-E39U-S9U6-4GKW4,127.31423888,1.0
785216060408781237,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-77TZ-ZGDH-8844-GLW9W,15.03927986,1.0
836003101201560081,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-PUEX-FV3F-URBC-EYLVP,15.03927986,1.0
844976635603342738,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-KAMB-Q3UM-FA4D-2SQQG,15.03927986,1.0
1027678522665317071,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-FTRF-SRJQ-NL25-F92KY,31.07855972,1.0
1297673458965536456,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-T9ZS-FZMX-JPMA-66TYH,47.11783958,1.0
1311016705572431380,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-XJQP-UAC2-UETL-6EPAT,15.03927986,1.0
