ID,Height,timestamp,Type,From,To,Amount,Fee
6953938522640544797,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,3.97999999,1.0
10354011636139725522,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,2.86,1.0
6910950585857567959,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,0.88999999,1.0
11187573084948734450,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,0.31,1.0
16223759382355940677,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,1.65,1.0
9938794757258537843,365363,2017-05-29 21:04:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.55,1.0
9126260873240690492,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,2.53,1.0
6782265189594264144,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,31.72,1.0
7896260220155381996,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.09,1.0
8131943630741940346,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,10.12999999,1.0
14606369666246762242,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,410.57,1.0
1121476829670341074,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.27,1.0
11520239357333392757,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,3.4,1.0
2338866695729286642,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.34999999,1.0
6093074199592643823,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,12.27,1.0
15481406824082461598,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.43999999,1.0
6584598424475096203,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.72999999,1.0
182088431282270393,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,12.69,1.0
17979334638518993463,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.36999999,1.0
11720243850026104686,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.97,1.0
12182733157048353522,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,8.65,1.0
14968868723886444547,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,3.46,1.0
9463161846012554917,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.68999999,1.0
714511728777496290,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,3.76999999,1.0
17942286053090534224,362882,2017-05-22 23:07:26,Ordinary Payment,S-4J3S-RYPJ-V3N9-AXSXB,S-3N7E-CX8T-K6AM-D6Q4N,20.0,1.0
11714537492422468507,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,13.51,1.0
189060290531152749,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.49,1.0
1586295123080990493,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,4.92,1.0
6761224662186323316,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,5.67,1.0
10741015858303103882,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,224.44,1.0
13643027727035108832,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,512.39,1.0
2273751399804831552,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4J3S-RYPJ-V3N9-AXSXB,11.0,1.0
2094686593915962031,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4J3S-RYPJ-V3N9-AXSXB,3.83037238,1.0
13837658484716013671,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4J3S-RYPJ-V3N9-AXSXB,16.12011117,1.0
15946633438809022333,361699,2017-05-19 15:20:31,Reward Recipient Assignment,S-4J3S-RYPJ-V3N9-AXSXB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5913216350620686716,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4J3S-RYPJ-V3N9-AXSXB,8.03370544,1.0
3776764608763668369,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4J3S-RYPJ-V3N9-AXSXB,2.46975946,1.0
2101092551185852147,360333,2017-05-15 19:26:55,Reward Recipient Assignment,S-4J3S-RYPJ-V3N9-AXSXB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14857746218738496641,360331,2017-05-15 19:18:11,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-4J3S-RYPJ-V3N9-AXSXB,5.0,1.0
18243722429966949562,360113,2017-05-15 04:56:08,Account Update,S-4J3S-RYPJ-V3N9-AXSXB,,0.0,1.0
9325031529528760107,360110,2017-05-15 04:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J3S-RYPJ-V3N9-AXSXB,1.0,1.0
