ID,Height,timestamp,Type,From,To,Amount,Fee
8118432647036985472,379708,2017-07-08 22:51:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,64.93273704,1.0
9370316274394571119,379625,2017-07-08 17:02:00,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2305450029559719460,379565,2017-07-08 13:14:53,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2829901364204335307,379551,2017-07-08 12:10:04,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1902.0,1.0
2206477074053011140,379502,2017-07-08 09:22:48,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1000.0,1.0
13160908870991669453,379240,2017-07-07 15:50:48,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13984361609460080087,378803,2017-07-06 10:04:40,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
6717482154682332875,378798,2017-07-06 09:32:23,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
1858999120779487757,378793,2017-07-06 09:17:33,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
3981561610237369620,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,15.46240488,1.0
879306639097877026,378210,2017-07-04 18:42:37,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
296069533817690262,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15229106888716366306,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,25.96647086,1.0
14618901898190762652,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,6.34173608,1.0
1609825759133802525,377746,2017-07-03 11:09:49,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15693008022460613463,377732,2017-07-03 10:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZMSR-DYVT-58JW-3ADQK,4.64626408,1.0
13865475550518823727,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16826867690709680233,377397,2017-07-02 11:49:13,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17373135791377709669,377344,2017-07-02 08:26:54,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7499243738141013492,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,15.09922368,1.0
16009535962810844275,377071,2017-07-01 14:25:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,54.41027721,1.0
123122408027704678,377069,2017-07-01 14:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,42.36910574,1.0
7284772588688284184,376921,2017-07-01 04:03:13,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10458809364654645051,376916,2017-07-01 03:53:25,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
833361142087626986,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,66.82850992,1.0
12956499971298176806,376369,2017-06-29 15:04:46,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2752775342250246193,376364,2017-06-29 14:48:15,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3889429283852790535,375962,2017-06-28 11:41:40,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-S3P7-N9X5-Y7EB-EWTHF,48.0,1.0
9203052499163715597,375933,2017-06-28 10:12:29,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4175429430514308776,375928,2017-06-28 09:33:50,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
16235087424065028081,375923,2017-06-28 09:12:28,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4753757979425326945,375260,2017-06-26 12:48:51,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-LYU3-LETV-YYRT-DYLVE,5.0,1.0
17731024592557012909,375257,2017-06-26 12:28:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,831.33738288,1.0
1336546713823167312,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3569866992030401888,374962,2017-06-25 16:52:57,Ordinary Payment,S-S3P7-N9X5-Y7EB-EWTHF,S-ZMSR-DYVT-58JW-3ADQK,1.0,1.0
8877448942166449143,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4259094378225178310,374954,2017-06-25 16:02:07,Arbitrary Message,S-S3P7-N9X5-Y7EB-EWTHF,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
762279547122089582,374950,2017-06-25 15:47:14,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-S3P7-N9X5-Y7EB-EWTHF,5.0,1.0
18236642921841545676,374937,2017-06-25 14:55:33,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
9971578563869141309,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
12961368187946401133,374874,2017-06-25 10:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,56.57659102,1.0
14988188228611375252,374687,2017-06-24 22:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,90.49125391,1.0
18136804161421805728,374603,2017-06-24 16:58:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,850.0,1.0
17764612451086668646,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,134.19,1.0
16783767374907102805,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,31.35595588,1.0
3137991168189532563,373579,2017-06-21 19:47:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,94.02738131,1.0
9857725063534571119,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,624.94603925,1.0
351361118428852996,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMSR-DYVT-58JW-3ADQK,2.49657268,1.0
45810648730622422,372856,2017-06-19 19:24:51,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13920099856475339680,372851,2017-06-19 18:49:55,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1474003151859590611,372836,2017-06-19 17:52:16,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
18122948342981953685,372829,2017-06-19 17:26:06,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
17572690077437640023,372802,2017-06-19 15:41:42,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8658833628142693733,372775,2017-06-19 14:15:16,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17900600456062762418,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZMSR-DYVT-58JW-3ADQK,56.04765482,1.0
14465087647648238778,371638,2017-06-16 09:30:23,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8663488599103479127,371051,2017-06-14 18:30:31,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
4612036834602893034,371045,2017-06-14 17:45:26,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6526855004089267130,371029,2017-06-14 16:42:55,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-ZMSR-DYVT-58JW-3ADQK,5.0,1.0
9136484682178974790,370501,2017-06-13 05:27:30,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
16149166585887358104,370499,2017-06-13 05:25:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZMSR-DYVT-58JW-3ADQK,1.0,1.0
8870204515042934664,370337,2017-06-12 18:12:42,Reward Recipient Assignment,S-ZMSR-DYVT-58JW-3ADQK,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7539611052998511092,370336,2017-06-12 18:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMSR-DYVT-58JW-3ADQK,1.0,1.0
17708532950375392755,369298,2017-06-09 20:51:48,Account Update,S-ZMSR-DYVT-58JW-3ADQK,,0.0,1.0
5269335424770384735,369297,2017-06-09 20:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMSR-DYVT-58JW-3ADQK,1.0,1.0
