ID,Height,timestamp,Type,From,To,Amount,Fee
7530718588655700024,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,15.00999999,1.0
17259351213190013445,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,16.04,1.0
15130046812099240076,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
17255063343940139655,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,16.09,1.0
11702682788207291242,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
6344424956922892699,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
11307143359908659631,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16691351179313632531,369699,2017-06-10 23:28:38,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
46235785721974874,369693,2017-06-10 22:58:55,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10227331614617454403,369662,2017-06-10 21:15:05,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9141217320532198697,369657,2017-06-10 20:58:56,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11443537978267424279,369398,2017-06-10 03:16:41,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1445868890506066789,368971,2017-06-08 22:34:12,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13839464553228473528,368953,2017-06-08 21:36:21,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7264866779194955438,368947,2017-06-08 21:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5SC-C2VD-GYP8-5PRHF,1.0,1.0
4519731261328026686,368731,2017-06-08 06:53:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16023156001495820845,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
16323854360785508847,368512,2017-06-07 16:20:30,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6400755535042935436,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4356055611916953109,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6332188024743216340,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
113367833084674933,367839,2017-06-05 19:02:33,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10073818940029645100,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,15.28,1.0
13096096660757854037,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SC-C2VD-GYP8-5PRHF,0.2899822,1.0
8660435997254162184,366834,2017-06-02 23:25:53,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11880724264986684177,366829,2017-06-02 23:16:35,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13393429474142381889,366740,2017-06-02 17:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5SC-C2VD-GYP8-5PRHF,1.0,1.0
5594409443212114100,366740,2017-06-02 17:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5SC-C2VD-GYP8-5PRHF,1.0,1.0
10844220229377076092,366739,2017-06-02 17:01:16,Account Update,S-S5SC-C2VD-GYP8-5PRHF,,0.0,1.0
11053629205691378982,366731,2017-06-02 16:34:13,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15318054105516730490,366725,2017-06-02 16:11:03,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8047928641613357616,357982,2017-05-09 05:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5SC-C2VD-GYP8-5PRHF,3.0,1.0
