ID,Height,timestamp,Type,From,To,Amount,Fee
13695517022114352928,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHKF-JTG7-NNVA-2MW6F,0.69747485,1.0
15249718663407647532,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PHKF-JTG7-NNVA-2MW6F,10.74063291,1.0
10475267198974296933,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHKF-JTG7-NNVA-2MW6F,37.10587339,1.0
5106511678029281099,369088,2017-06-09 06:37:00,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6813025921855024503,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHKF-JTG7-NNVA-2MW6F,14.58993124,1.0
18348320813455234776,368362,2017-06-07 06:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHKF-JTG7-NNVA-2MW6F,62.04334804,1.0
9089557099611725649,368002,2017-06-06 05:47:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PHKF-JTG7-NNVA-2MW6F,16.89316395,1.0
12476903067445108128,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,2.04510387,1.0
11180027456205114873,367628,2017-06-05 04:59:19,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4558056492155370692,367623,2017-06-05 04:29:30,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
465350665045529851,367270,2017-06-04 04:42:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,101.01418084,1.0
8672483214904975383,366911,2017-06-03 04:45:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,1044.14351321,1.0
10331386254422188048,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,16.66605091,1.0
3425821855630290419,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,13.06978261,1.0
17895170377882416895,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,39.25722396,1.0
5647969997032958718,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,79.20491902,1.0
4474075739528533515,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,18.4792965,1.0
16065537369854629409,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,27.52169344,1.0
8504992630357339951,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,19.27064342,1.0
6241312579975843095,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,22.56277227,1.0
10836821162005891472,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,33.13597963,1.0
9589142907590345181,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,89.44018309,1.0
718599308974195187,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,16.54498623,1.0
17772563428012428769,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,22.70330759,1.0
3276314675516679913,362388,2017-05-21 13:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,1.19803984,1.0
2262663451728589503,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHKF-JTG7-NNVA-2MW6F,0.0,1.0
8134667730850454979,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.02631459,1.0
16559302812905500014,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.86403784,1.0
14269276907026618243,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,2.16349007,1.0
14260364721703762181,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHKF-JTG7-NNVA-2MW6F,0.0,1.0
4497416688562828047,360548,2017-05-16 09:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.66051362,1.0
3585051811381833320,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,7.63113461,1.0
9375699706340062052,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,11.73329979,1.0
13777252088930706516,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,38.74628277,1.0
951676184221953653,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,3.04625016,1.0
4610668297231039382,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.7825254,1.0
14508861828062754246,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,2.72632141,1.0
13851257977527219004,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.59911917,1.0
11272775712440174465,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.60185866,1.0
8536166763659588796,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.46369018,1.0
3546823872071469998,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.02268049,1.0
8632237181458898801,355181,2017-05-01 09:45:10,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16811038432364209191,355151,2017-05-01 07:23:08,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11366475311896714467,355026,2017-04-30 23:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHKF-JTG7-NNVA-2MW6F,9.0,1.0
16398952422817470467,355026,2017-04-30 23:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHKF-JTG7-NNVA-2MW6F,100.0,1.0
17336735929884951731,354999,2017-04-30 20:58:19,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14484155639549803033,354998,2017-04-30 20:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PHKF-JTG7-NNVA-2MW6F,3.0,1.0
3695776350011131956,354566,2017-04-29 15:26:43,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,2.0,1.0
15117312025172663738,354511,2017-04-29 11:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHKF-JTG7-NNVA-2MW6F,3.0,1.0
