ID,Height,timestamp,Type,From,To,Amount,Fee
3251718364109299625,24511,2014-10-19 01:06:38,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-85G8-M9LW-A7DV-F5Z2K,75.0,1.0
6558137088641005608,24420,2014-10-18 19:11:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,8.6430648,1.0
16848584944937367242,24419,2014-10-18 19:10:59,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1500.0,2.0
4055552840613370157,24097,2014-10-17 21:34:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
9673534198275019315,24038,2014-10-17 17:35:50,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
11740616470699602461,23323,2014-10-15 17:20:55,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
7679224621146757787,23236,2014-10-15 11:38:57,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,375.0,1.0
16537542204309961754,23031,2014-10-14 21:48:05,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
15298326074195652421,22822,2014-10-14 07:37:38,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
8411608791959242241,22697,2014-10-13 23:35:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
17163929611842929914,22587,2014-10-13 16:10:05,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,400.0,1.0
2196003724345783023,22475,2014-10-13 08:15:56,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
14582093811965664389,21921,2014-10-11 19:32:01,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,900.0,1.0
6568228099002362769,21849,2014-10-11 14:35:55,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2000.0,2.0
18326988519488544084,21586,2014-10-10 21:08:43,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
6550650267803454499,21526,2014-10-10 17:00:35,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
10174495565295037503,21428,2014-10-10 10:08:36,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
11984590046456214814,21259,2014-10-09 23:26:05,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1500.0,2.0
893494346500186872,21072,2014-10-09 10:20:10,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
8173318084167889441,20900,2014-10-08 22:38:45,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,899.0,1.0
12281615989360525497,20765,2014-10-08 13:31:29,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,326.0,1.0
5404432478268341049,20678,2014-10-08 08:07:23,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1122.0,1.0
14935510029298392261,20364,2014-10-07 11:22:04,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,382.0,1.0
6653847202509592237,20335,2014-10-07 09:13:43,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,333.0,1.0
15633465849909864352,20177,2014-10-06 22:15:58,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2887.0,3.0
12796581114729256163,19961,2014-10-06 07:59:24,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-85G8-M9LW-A7DV-F5Z2K,15.0,1.0
9660786347170919732,18913,2014-10-03 09:45:03,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,39.0,1.0
9510011940577530920,18718,2014-10-02 20:43:24,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1176.0,1.0
17150884056221718836,18561,2014-10-02 10:06:22,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,5689.0,6.0
9477522160252880635,16837,2014-09-27 14:36:16,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1967.0,2.0
2958083974355254117,16566,2014-09-26 20:04:14,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,398.0,1.0
13250565401812500770,16560,2014-09-26 19:47:55,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,599.0,1.0
3491395414665629924,16159,2014-09-25 16:52:09,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1545.0,2.0
3746696110661905066,16071,2014-09-25 10:50:29,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2072.0,2.0
12659506154673406378,15793,2014-09-24 16:20:22,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,8826.0,9.0
5831890702431510872,12597,2014-09-15 17:32:24,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,563.0,1.0
15296830034598101014,12487,2014-09-15 10:27:39,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,4086.0,4.0
12091372420241832133,11411,2014-09-12 10:10:44,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,8387.0,8.0
12251254221689417510,9027,2014-09-05 18:42:15,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,12988.0,13.0
2872573903689575228,6178,2014-08-28 19:59:40,Arbitrary Message,S-85G8-M9LW-A7DV-F5Z2K,S-KN7E-4N4H-NS7F-2W9DX,0.0,1.0
13763800479817641839,6175,2014-08-28 19:52:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-85G8-M9LW-A7DV-F5Z2K,106702.23722523,1.0
