ID,Height,timestamp,Type,From,To,Amount,Fee
15668155379785695570,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6TLB-GRNZ-XKX5-7ETZF,48.5490196,1.0
9744628322567323098,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6TLB-GRNZ-XKX5-7ETZF,51.02647058,1.0
16028633065075432497,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-6TLB-GRNZ-XKX5-7ETZF,60.84965034,1.0
2602531028110654671,24059,2014-10-17 18:52:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,165.87735849,1.0
3110684251621362667,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6TLB-GRNZ-XKX5-7ETZF,20.467233,1.0
3707250046568550054,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6TLB-GRNZ-XKX5-7ETZF,27.8564437,1.0
9545862256116606282,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,34.378,1.0
5609700584053208757,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-6TLB-GRNZ-XKX5-7ETZF,37.96255506,1.0
6257295570891403573,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-6TLB-GRNZ-XKX5-7ETZF,41.31818181,1.0
6522727147949273881,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-6TLB-GRNZ-XKX5-7ETZF,69.19444444,1.0
8564879794320478879,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-6TLB-GRNZ-XKX5-7ETZF,33.54882812,1.0
6582799194268001476,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6TLB-GRNZ-XKX5-7ETZF,41.72705314,1.0
557823709173049704,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-6TLB-GRNZ-XKX5-7ETZF,24.27,1.0
12146571293006039776,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,9.63040865,1.0
8302034213333458789,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,31.16181818,1.0
15517428579943676426,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6TLB-GRNZ-XKX5-7ETZF,53.26073619,1.0
10932163901074400000,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6TLB-GRNZ-XKX5-7ETZF,21.44796954,1.0
1385156137581456962,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-6TLB-GRNZ-XKX5-7ETZF,42.28466555,1.0
7667239852270966969,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6TLB-GRNZ-XKX5-7ETZF,70.47070704,1.0
1945501524278146262,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,95.13586956,1.0
2037154807465157133,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6TLB-GRNZ-XKX5-7ETZF,44.12499998,1.0
16793643634174139122,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-6TLB-GRNZ-XKX5-7ETZF,58.3590604,1.0
12061021772979174117,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6TLB-GRNZ-XKX5-7ETZF,49.11048158,1.0
2316002270662274421,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6TLB-GRNZ-XKX5-7ETZF,78.68018018,1.0
954478681539220591,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,82.43867924,1.0
709726921637465643,23267,2014-10-15 13:24:20,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-6TLB-GRNZ-XKX5-7ETZF,53.6800618,1.0
8711054218214943749,23222,2014-10-15 10:35:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6TLB-GRNZ-XKX5-7ETZF,339.17307692,1.0
750673538328678646,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-6TLB-GRNZ-XKX5-7ETZF,51.72429208,1.0
5880706887405982329,23164,2014-10-15 07:03:07,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-6TLB-GRNZ-XKX5-7ETZF,20.2608173,1.0
17812012560456192099,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,32.75763358,1.0
15835214979920912212,23126,2014-10-15 03:53:01,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6TLB-GRNZ-XKX5-7ETZF,67.03461538,1.0
15948145680290057538,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-6TLB-GRNZ-XKX5-7ETZF,34.52008032,1.0
13976225064879041525,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6TLB-GRNZ-XKX5-7ETZF,38.484375,1.0
924346817239318333,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,44.27901023,1.0
8651670785480622414,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-6TLB-GRNZ-XKX5-7ETZF,63.71585363,1.0
5673186510117730713,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-6TLB-GRNZ-XKX5-7ETZF,147.1136363,1.0
1626128657752550192,22918,2014-10-14 14:06:21,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6TLB-GRNZ-XKX5-7ETZF,87.15116276,1.0
12994642661407342029,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-6TLB-GRNZ-XKX5-7ETZF,43.2225,1.0
16601508882461336335,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6TLB-GRNZ-XKX5-7ETZF,40.45859375,1.0
3053860416147227636,22838,2014-10-14 09:03:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6TLB-GRNZ-XKX5-7ETZF,53.9347826,1.0
17077074174430031328,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6TLB-GRNZ-XKX5-7ETZF,31.51654411,1.0
11160026400371154814,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,71.49590163,1.0
8497705040619454097,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-6TLB-GRNZ-XKX5-7ETZF,40.32943925,1.0
13133610653314251297,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,85.71078431,1.0
11771119077141641561,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-6TLB-GRNZ-XKX5-7ETZF,42.6765432,1.0
12014862651637950663,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6TLB-GRNZ-XKX5-7ETZF,137.91884816,1.0
5826233518011849583,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6TLB-GRNZ-XKX5-7ETZF,139.38888885,1.0
16372813790402773077,22647,2014-10-13 20:00:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6TLB-GRNZ-XKX5-7ETZF,82.43867924,1.0
12991269507924508246,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-6TLB-GRNZ-XKX5-7ETZF,42.73053152,1.0
16578440077478243796,22603,2014-10-13 17:17:51,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-6TLB-GRNZ-XKX5-7ETZF,125.34999998,1.0
15712636442758961264,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6TLB-GRNZ-XKX5-7ETZF,86.71404956,1.0
2386953180409671782,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6TLB-GRNZ-XKX5-7ETZF,121.84027776,1.0
8127025379075499261,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,32.20838546,1.0
11893034405361186476,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6TLB-GRNZ-XKX5-7ETZF,95.13586956,1.0
14953435102942216165,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-6TLB-GRNZ-XKX5-7ETZF,13.21945337,1.0
15608673378966617314,22283,2014-10-12 19:51:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,105.56024096,1.0
6688304924698313476,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-6TLB-GRNZ-XKX5-7ETZF,26.0474006,1.0
18136764891362593572,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-6TLB-GRNZ-XKX5-7ETZF,27.71590907,1.0
13619051286743663498,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-6TLB-GRNZ-XKX5-7ETZF,58.76013513,1.0
12106758092700402228,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,117.453125,1.0
11012030613444545157,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,78.92018072,1.0
1353621311134180458,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,98.93785308,1.0
1306517695044455391,22127,2014-10-12 09:14:09,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6TLB-GRNZ-XKX5-7ETZF,97.27222222,1.0
5316999109661545697,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-6TLB-GRNZ-XKX5-7ETZF,37.01361029,1.0
