ID,Height,timestamp,Type,From,To,Amount,Fee
6789199769657003753,337632,2017-03-13 07:25:49,Ordinary Payment,S-H2Y8-GLN2-75AG-5U7S2,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
7671572858298148968,337632,2017-03-13 07:25:49,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
8279172928480652308,337632,2017-03-13 07:25:49,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
4349211347455011977,337631,2017-03-13 07:15:59,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,109.0,1.0
6146381860657197514,337631,2017-03-13 07:15:59,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
6605445976761431262,337631,2017-03-13 07:15:59,Ordinary Payment,S-A36G-TAXB-UNEE-7DG6Z,S-39X6-FHUF-GXPX-GZPC7,2473.0,1.0
15338919549865214010,337615,2017-03-13 06:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
15408713611711532084,337615,2017-03-13 06:03:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
10232048284238443792,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
11241453943976049386,337398,2017-03-12 15:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
13795463923449252875,337254,2017-03-12 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
7818174059259584459,337254,2017-03-12 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
17166222052504977714,337075,2017-03-11 18:07:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
6314173133916389125,337075,2017-03-11 18:07:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
10290499574737500300,336933,2017-03-11 08:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
11042051196424065177,336904,2017-03-11 06:55:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
3993742487334872682,336904,2017-03-11 06:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
12446809794511603842,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
2814265129282629762,336673,2017-03-10 15:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
17188155797899130032,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
192528154550946800,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
1020063896661826916,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
3309446591029127709,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
12075089428882606392,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
163664151675002734,336182,2017-03-09 06:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14681978533535325408,335967,2017-03-08 16:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
4789805354016441881,335967,2017-03-08 16:07:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
5467052622430831625,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
5483151774593214067,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
4738039101403836515,335640,2017-03-07 17:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
5182804070678581860,335640,2017-03-07 17:50:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
578981551217407017,335479,2017-03-07 07:09:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
1040108909977816198,335479,2017-03-07 07:09:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
9327500158716274730,335315,2017-03-06 20:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
13836632829486767149,335228,2017-03-06 13:57:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
630243651498418333,335185,2017-03-06 11:38:17,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-A36G-TAXB-UNEE-7DG6Z,165.0,1.0
9491024667218412863,335181,2017-03-06 11:13:09,Ask Order Placement,S-39X6-FHUF-GXPX-GZPC7,,0.0,1.0
16921766566837737052,335113,2017-03-06 06:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
10187851215258835096,335109,2017-03-06 06:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
5491932119069569597,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,1.0,1.0
14983565996000242609,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,1.0,2.0
5018325589865922482,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,1.0,3.0
10435677287636442892,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,2.0,2.0
6383302786197084722,334760,2017-03-05 06:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
18410745194813082517,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,3.0,3.0
6109692034584655200,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,2.0,2.0
18415869771690636681,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,2.0,2.0
7142704493958380551,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14439574397756336317,334513,2017-03-04 14:15:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
7769072037799768843,334386,2017-03-04 05:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
5839869393437617221,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,3.0,3.0
567265452116923737,334261,2017-03-03 21:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
8589684321664674532,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,20.0,1.0
5583133346271763509,334179,2017-03-03 15:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14264889377641461888,334028,2017-03-03 05:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14443527230353147745,334028,2017-03-03 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
3103988463351731243,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,2.0,1.0
18013237674194240688,333754,2017-03-02 11:20:56,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-KY4N-BXBY-3D9T-GZQTM,108.0,1.0
5488397174035595698,333670,2017-03-02 05:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
7102961179613819539,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39X6-FHUF-GXPX-GZPC7,5.0,2.0
3785563761282062675,333419,2017-03-01 12:42:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
2309064676725635889,333292,2017-03-01 04:05:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14110201913021382265,333291,2017-03-01 04:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
4246053214387812782,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-39X6-FHUF-GXPX-GZPC7,0.91003918,1.0
11874942097531488229,333037,2017-02-28 11:04:23,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,23300.0,2.0
14292454498472140314,333035,2017-02-28 10:53:34,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
18214810617929784886,333035,2017-02-28 10:53:34,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
3383218705467426568,333035,2017-02-28 10:53:34,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
10230031376321003639,333034,2017-02-28 10:52:30,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
10251700114428712683,333034,2017-02-28 10:52:30,Ordinary Payment,S-C7DS-676L-YVLU-A4QT9,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
10546098044054247635,333034,2017-02-28 10:52:30,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
10738177749711737252,333034,2017-02-28 10:52:30,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
11107215181673576944,333034,2017-02-28 10:52:30,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
17757651533791759978,333034,2017-02-28 10:52:30,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
30172625002091876,333034,2017-02-28 10:52:30,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
3470652581421897564,333034,2017-02-28 10:52:30,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
797026660067189749,333033,2017-02-28 10:46:49,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
11790500428953112814,333032,2017-02-28 10:45:17,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
16249213174571450230,333032,2017-02-28 10:45:17,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
10576659128004101122,333031,2017-02-28 10:45:02,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
11425075640951110795,333031,2017-02-28 10:45:02,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
4642694825886617828,333030,2017-02-28 10:43:36,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
4857547551778307735,333030,2017-02-28 10:43:36,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
9312962343609514683,333029,2017-02-28 10:42:12,Ordinary Payment,S-NRTP-M35L-7ZMC-3ACSZ,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
2556017663590376415,333029,2017-02-28 10:42:12,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
9314616234660341649,333028,2017-02-28 10:41:17,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
13020241974196471781,333028,2017-02-28 10:41:17,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
13229876033004341020,333028,2017-02-28 10:41:17,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
14029327799909686424,333028,2017-02-28 10:41:17,Ordinary Payment,S-KBSU-K4MU-4DLY-D5SGY,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
17815092815339012807,333028,2017-02-28 10:41:17,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
4373341222577264389,333028,2017-02-28 10:41:17,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
6971727013223836521,333028,2017-02-28 10:41:17,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,8.0,1.0
7302051894151675416,333028,2017-02-28 10:41:17,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
8352590407895761236,333028,2017-02-28 10:41:17,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
8979579569486508311,333028,2017-02-28 10:41:17,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,166.0,1.0
17908393762729339726,333013,2017-02-28 09:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
14210462572960281865,333011,2017-02-28 09:41:48,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
1629919464309248473,333011,2017-02-28 09:41:48,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
3850081702258466686,333011,2017-02-28 09:41:48,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
4261253894309396119,333011,2017-02-28 09:41:48,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
14120575160310895610,333009,2017-02-28 09:35:01,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
15440635480594032136,333009,2017-02-28 09:35:01,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
16786415147519628779,333009,2017-02-28 09:35:01,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
16921489546600653119,333009,2017-02-28 09:35:01,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
888093763417747175,333009,2017-02-28 09:35:01,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
2672378173180107086,333009,2017-02-28 09:35:01,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
3543344562926958983,333009,2017-02-28 09:35:01,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
7063769946175417748,333009,2017-02-28 09:35:01,Ordinary Payment,S-RALM-EXS3-VC7L-2M55A,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
857805018785521224,333008,2017-02-28 09:30:28,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,138.0,1.0
3761725245391320500,333008,2017-02-28 09:30:28,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
4240384939819921681,333008,2017-02-28 09:30:28,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
4842238106581009736,333008,2017-02-28 09:30:28,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
10721060263653530827,333007,2017-02-28 09:27:55,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
12267568438749938330,333007,2017-02-28 09:27:55,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
13215026347813252824,333007,2017-02-28 09:27:55,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
13593928293304889687,333007,2017-02-28 09:27:55,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
14972811226071502129,333007,2017-02-28 09:27:55,Ordinary Payment,S-HP62-B2PC-VECA-4FW3D,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
15427278552236652050,333007,2017-02-28 09:27:55,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
2345105272754625499,333007,2017-02-28 09:27:55,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
12877926654919667181,333006,2017-02-28 09:24:28,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
14578436632499598601,333006,2017-02-28 09:24:28,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
15616604154903764952,333006,2017-02-28 09:24:28,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
15865882137389883789,333006,2017-02-28 09:24:28,Ordinary Payment,S-SN9A-M2MW-NPAU-5APS4,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
16289136824386143511,333006,2017-02-28 09:24:28,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
16331776871702438207,333006,2017-02-28 09:24:28,Ordinary Payment,S-3229-GM6A-3T93-BJ3QE,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
16531682513406023552,333006,2017-02-28 09:24:28,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
50487149126973709,333006,2017-02-28 09:24:28,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
4545500465404615685,333006,2017-02-28 09:24:28,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,230.0,1.0
5737791312205912195,333006,2017-02-28 09:24:28,Ordinary Payment,S-J4AW-G3LE-WM3C-44VAB,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
6592911423502193004,333006,2017-02-28 09:24:28,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
7213306879398096319,333006,2017-02-28 09:24:28,Ordinary Payment,S-C5EG-VPAC-44PR-CJN4W,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
9194013409609539660,333006,2017-02-28 09:24:28,Ordinary Payment,S-WSCA-V5DZ-PPDE-8GT4T,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
9744630882814607953,333005,2017-02-28 09:15:27,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
10160146297827719737,333005,2017-02-28 09:15:27,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
10243721326385892921,333005,2017-02-28 09:15:27,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
10919091847494320086,333005,2017-02-28 09:15:27,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
11401916880158264733,333005,2017-02-28 09:15:27,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
12759383501256908134,333005,2017-02-28 09:15:27,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,138.0,1.0
14262940606786528618,333005,2017-02-28 09:15:27,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
15489495356981093518,333005,2017-02-28 09:15:27,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
15752488447093190887,333005,2017-02-28 09:15:27,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
16290031617865020732,333005,2017-02-28 09:15:27,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
16712577034738167673,333005,2017-02-28 09:15:27,Ordinary Payment,S-M63A-CJXH-HUJD-D2ZL2,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
17446585278926049056,333005,2017-02-28 09:15:27,Ordinary Payment,S-68VQ-8FNN-DR69-5TN8G,S-39X6-FHUF-GXPX-GZPC7,163.0,1.0
562855086031812132,333005,2017-02-28 09:15:27,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
605727323413904703,333005,2017-02-28 09:15:27,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
1173817636683124278,333005,2017-02-28 09:15:27,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
2227205392510775023,333005,2017-02-28 09:15:27,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
5793906351324028504,333005,2017-02-28 09:15:27,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
6732799949855647859,333005,2017-02-28 09:15:27,Ordinary Payment,S-S7LN-SB2J-LJ5K-5N6KF,S-39X6-FHUF-GXPX-GZPC7,11.0,1.0
6790620217653874313,333005,2017-02-28 09:15:27,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
8348498809699627564,333005,2017-02-28 09:15:27,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
8364439842786779985,333005,2017-02-28 09:15:27,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
8512226448539093309,333005,2017-02-28 09:15:27,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
11546715803943355236,333004,2017-02-28 09:01:59,Ordinary Payment,S-NPL9-XTCP-W4TX-5XRCU,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
14580939078717284617,333004,2017-02-28 09:01:59,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
917983528665447599,333004,2017-02-28 09:01:59,Ordinary Payment,S-QQP4-K9BM-9JXQ-8L77R,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
4931668113531915441,333004,2017-02-28 09:01:59,Ordinary Payment,S-845P-3YWM-8RSA-EQCLN,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
7535879064944907059,333004,2017-02-28 09:01:59,Ordinary Payment,S-7EAT-CALH-AGHV-EGUBN,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
8642683361416910184,333004,2017-02-28 09:01:59,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
10435833564652337265,333003,2017-02-28 08:58:43,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
10563622494027304091,333003,2017-02-28 08:58:43,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
14203799981661727682,333003,2017-02-28 08:58:43,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
