ID,Height,timestamp,Type,From,To,Amount,Fee
8958198808698686184,446704,2018-01-12 18:20:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11283.60586251,1.0
7219384184177235655,446647,2018-01-12 14:33:08,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11716.0,59.0
1544906243802550039,446645,2018-01-12 14:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11775.16656731,1.0
12505207972123180002,446396,2018-01-11 21:39:37,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,13743.0,69.0
7391718893994087072,446393,2018-01-11 21:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,13812.86745758,1.0
5570137988650568169,446341,2018-01-11 17:52:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,5797.0,29.0
14689645432198235286,446339,2018-01-11 17:41:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,5826.60409136,1.0
15535264406736117284,446289,2018-01-11 14:36:31,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8940.0,45.0
7858488601256601646,446287,2018-01-11 14:26:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,8985.47750004,1.0
14692879606222913652,446261,2018-01-11 12:21:52,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6405.0,32.0
9841814507280945941,446258,2018-01-11 12:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6437.86250002,1.0
16950232868611141155,446238,2018-01-11 11:14:20,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11460.0,57.0
8783407557669313553,446236,2018-01-11 11:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11518.31191371,1.0
8345333657928080223,446231,2018-01-11 10:41:32,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11449.0,57.0
8216914018409880686,446229,2018-01-11 10:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11507.11092788,1.0
13306825998020309908,446017,2018-01-10 20:06:59,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1988.0,10.0
191592806472609402,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,1998.9875,1.0
11048074680083019234,445969,2018-01-10 17:22:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,7060.0,35.0
10183083311962433571,445967,2018-01-10 17:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,7095.86974778,1.0
3637955823881914995,445933,2018-01-10 15:02:54,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6731.0,34.0
8076517481228018102,445931,2018-01-10 14:53:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,6765.73597059,2.0
10539895780220547829,445925,2018-01-10 14:09:41,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,7632.0,38.0
8991279237359714151,445923,2018-01-10 14:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,7670.6614823,1.0
12002562386452691386,445910,2018-01-10 13:08:31,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9363.0,47.0
7579980729606058773,445908,2018-01-10 12:58:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,9410.42558764,1.0
7581246321561138650,445896,2018-01-10 11:37:59,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,5188.0,26.0
11366892437351820852,445894,2018-01-10 11:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,5214.07612989,1.0
4062091337681682907,445302,2018-01-08 20:09:41,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8663.0,43.0
1465902374738704065,445299,2018-01-08 20:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,8707.57286357,1.0
14896294227108676351,445268,2018-01-08 17:54:55,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6851.0,34.0
14021232826841902830,445266,2018-01-08 17:51:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,6885.59859886,2.0
8343863441413514930,445223,2018-01-08 14:51:18,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,2983.0,15.0
7175671413135368114,445222,2018-01-08 14:42:57,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,5745.0,29.0
3389645424985330529,445221,2018-01-08 14:40:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HWCF-6V5L-MB4M-4K8C5,2998.0,1.0
14903659975726622363,445220,2018-01-08 14:32:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,5774.28195616,2.0
8881269017163092958,445215,2018-01-08 13:53:04,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,5136.0,26.0
1078537951770769754,445213,2018-01-08 13:45:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,5162.02983131,2.0
450394848924257565,445210,2018-01-08 13:30:38,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1988.0,10.0
16387080044758325916,445208,2018-01-08 13:27:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HWCF-6V5L-MB4M-4K8C5,1998.0,1.0
7602107272715210436,445203,2018-01-08 13:16:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HWCF-6V5L-MB4M-4K8C5,1.0,1.0
