ID,Height,timestamp,Type,From,To,Amount,Fee
5475080558819075266,270605,2016-09-06 17:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
8723559321246843804,270555,2016-09-06 14:00:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
189582499610293633,270506,2016-09-06 10:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
5963067898087227762,270506,2016-09-06 10:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
7287488615118844028,270504,2016-09-06 10:29:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
7406593168252915777,270292,2016-09-05 20:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
7517510905463600469,270203,2016-09-05 14:15:16,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13537540569325493906,270199,2016-09-05 14:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
4673630382241091746,270199,2016-09-05 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
3217138214601266602,270198,2016-09-05 14:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
