ID,Height,timestamp,Type,From,To,Amount,Fee
5186485742870123370,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-W9CD-4H7W-Q2FF-DJY9E,20.38598,1.0
9805944753457661498,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,4.68619789,1.0
12562726197966001069,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-W9CD-4H7W-Q2FF-DJY9E,2.54592855,1.0
1785179710649411859,367412,2017-06-04 14:30:50,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3005781764892706154,367398,2017-06-04 13:45:01,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12018079128527739608,367389,2017-06-04 13:09:36,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16617181808608446347,367386,2017-06-04 12:58:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9CD-4H7W-Q2FF-DJY9E,9.0,1.0
14374357764893733331,367373,2017-06-04 11:57:40,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4749949720386276931,367325,2017-06-04 08:33:36,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,680.0,1.0
10431485448679970650,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,28.06121589,1.0
5236812730677662872,366816,2017-06-02 22:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,123.11192627,1.0
9493594680040858304,366453,2017-06-01 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,373.25683484,1.0
17855957729398126638,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,91.17162427,1.0
10592491115668989844,365712,2017-05-30 20:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,42.74727724,1.0
2128515283848835028,365346,2017-05-29 19:59:33,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18140338178364384938,365341,2017-05-29 19:42:22,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6895294414986187093,364724,2017-05-28 02:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,0.03981256,1.0
16084731381379349706,364366,2017-05-27 01:51:18,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7658579956408758917,364361,2017-05-27 01:37:36,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12206321316859222342,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,23.7764696,1.0
16576618445407383172,363615,2017-05-24 23:37:10,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-MT5E-UF65-WKMF-HJX6Y,525.0,1.0
9358054128264720019,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,79.08519851,1.0
9112472814738286157,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,62.92861188,1.0
12185255285085108729,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,62.82861271,1.0
8292847513753315007,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,42.93647232,1.0
9646442246959233702,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,102.08236822,1.0
18433409682862614053,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,3.6459939,1.0
16832967943198671790,360897,2017-05-17 09:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,62.39190185,1.0
2901572339732659801,360532,2017-05-16 08:50:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9CD-4H7W-Q2FF-DJY9E,0.0,1.0
10854036635870696696,360531,2017-05-16 08:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,110.13924396,1.0
967095689244566638,360402,2017-05-16 00:12:06,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,10800.0,1.0
14566140834290994749,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9CD-4H7W-Q2FF-DJY9E,0.0,1.0
12187223790254251210,360171,2017-05-15 08:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,12.80976489,1.0
4723175337093923894,359813,2017-05-14 08:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,51.24505867,1.0
11177429831624744478,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,37.93235982,1.0
5299819194271393143,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,51.05140087,1.0
276672103386787167,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,70.41571481,1.0
10245001646185492973,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,39.55676785,1.0
3408445904630379025,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,38.9918342,1.0
591563591032371265,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,58.8984173,1.0
2574849913514040002,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,142.26338975,1.0
8845389217817261480,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,69.38794624,1.0
8687780489798252493,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,83.07715749,1.0
2962639310166118777,354935,2017-04-30 16:30:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,105.40787333,1.0
12779503274970358758,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,52.29901523,1.0
3279719003700130483,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,136.95221237,1.0
16796164708401572109,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,124.82281228,1.0
16292006489146199171,353469,2017-04-26 14:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,51.94761183,1.0
15516741876225233877,353105,2017-04-25 13:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,73.65399181,1.0
2564044553242917474,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,93.64013755,1.0
10644483327610916368,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,72.59332483,1.0
9442919408201511695,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,193.54445867,1.0
10147035282724836677,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,72.74143544,1.0
3221022583612552270,351202,2017-04-20 06:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,216.40210314,1.0
5946373193067554230,350842,2017-04-19 05:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1105.36444027,1.0
4159328842771234016,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,49.00993741,1.0
4342707170088585687,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,67.95919243,1.0
7190805949098389769,349777,2017-04-16 06:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,43.12899266,1.0
8714471402559285936,349416,2017-04-15 06:26:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,309.96452711,1.0
6539762577957305446,349204,2017-04-14 15:57:14,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
835682607033159729,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,87.69951289,1.0
16229645040553354726,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,111.07941037,1.0
1791805783356926335,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,120.93346203,1.0
13011093182122794664,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,230.46949163,1.0
13606271516168044900,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,165.05539389,1.0
14539228921702727821,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,20.65695523,1.0
6862186526115394336,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,27.87334896,1.0
6205971280868932945,346221,2017-04-06 08:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1109.11607864,1.0
7694292909923608196,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,80.8217898,1.0
8826036167149160051,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,98.48903939,1.0
10471223126886405041,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,174.24160358,1.0
13183812907724104940,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0001
3420841765747410368,344931,2017-04-02 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1212.43747023,1.0
9747811702300107081,344813,2017-04-02 09:04:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1162.58625123,1.0
16358572231335664514,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,30.97888585,1.0
8929989993118894471,344460,2017-04-01 09:16:19,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
605749227898606958,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,324.23752247,1.0
16815366193894590874,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,117.80165891,1.0
8776335351734232544,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,83.18802482,1.0
10198188647147813503,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,90.03368553,1.0
6764049134151276513,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,117.8546317,1.0
6881636779495760717,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,505.69606479,1.0
1820363287439868306,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,173.29305349,1.0
12464739809477713680,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1130.75550049,1.0
597305020911639649,339530,2017-03-18 14:33:55,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1125741284144085099,339522,2017-03-18 14:09:09,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8640271873203726402,339479,2017-03-18 10:53:22,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2000.0,1.0
573121776144363470,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W9CD-4H7W-Q2FF-DJY9E,9.28073006,1.0
10060505326798657273,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W9CD-4H7W-Q2FF-DJY9E,52.01182138,1.0
7000131680200955084,338989,2017-03-17 02:31:17,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10282541352331776940,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W9CD-4H7W-Q2FF-DJY9E,35.8247001,1.0
13696702724960921379,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,36.44515368,1.0
7947865742777134068,338353,2017-03-15 07:54:38,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6257622403223228695,337971,2017-03-14 05:56:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,45.98945996,1.0
1508848130142528332,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,100.39121662,1.0
12616872406317630667,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,191.05180695,1.0
18089921553878194057,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,1.0,1.0
11309683161625483102,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,1.0,3.0
3533990995641173639,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,2.0,2.0
15312151691653695719,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,3.0,3.0
14934224827689161099,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,51.79307343,1.0
15407214648869293116,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,85.47008579,1.0
6200625228477098288,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,85.47008579,1.0
485149088775190426,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,83.12843615,1.0
42793805698314548,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,3.0,1.0
7880465280011649431,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,3.0,3.0
1827055970432868877,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,20.0,1.0
1500762404307690812,334210,2017-03-03 17:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1105.81021886,1.0
13597542212014332760,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,129.73776743,1.0
14679011757013806568,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0
4324017052481727294,333647,2017-03-02 03:50:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,10000.0,1.0
2358641716850161156,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,5.0,2.0
12333129943933293120,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,100.32209919,1.0
6105493578653405017,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,74.51697624,1.0
9402157070401593158,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,6.0,5.0
12715020637668999621,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,251.50454574,1.0
9061090604306225621,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,5.0,5.0
16955672806618643228,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,12.0,2.0
1527389184683100600,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,2.0,2.0
10273648523542885928,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.2262665,1.0
17148658952527381520,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,2.0,2.0
14020432541386007147,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,4.0,4.0
7443855207221832288,331794,2017-02-24 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.2262665,1.0
15387728057155458875,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.2262665,1.0
9278820558245804893,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.2262665,1.0
9482205497292399265,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.2262665,1.0
10597019615489324156,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0
5315647141949884581,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0
13688624302642796146,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0
6444140277284969921,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,2.0,1.0
2469610976657065520,331378,2017-02-23 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,1106.32759421,1.0
12912183558589291341,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,146.00811267,1.0
16134817490342271779,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,5.0,2.0
12408597066783679819,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,5.0,2.0
14617327652691934624,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,11.0,2.0
415047600057498465,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,14.0,2.0
7233939864760362306,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,8.0,2.0
4305917982336375627,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,91.60942031,1.0
10481327964573855978,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,242.43460282,1.0
14360432344399075394,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,174.95349418,1.0
10092478905492565166,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,2.44787877,1.0
10126770275366235513,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,174.95349418,1.0
15390420538231114694,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,10.0,2.0
15751531722599946078,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,71.51792547,1.0
17348038571645888115,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W9CD-4H7W-Q2FF-DJY9E,20.63578203,1.0
192538771357152529,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,2.0,2.0
10557398402896046597,329419,2017-02-18 08:21:18,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
237444791051650168,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,3.0,2.0
15962446389500904032,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,10.0,6.0
1656806306513108489,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,10.0,6.0
10775816741139007138,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,6.0,6.0
2376968848775928322,329158,2017-02-17 14:27:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9CD-4H7W-Q2FF-DJY9E,187.23687001,1.0
17169646178895974705,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W9CD-4H7W-Q2FF-DJY9E,15.46982651,1.0
7110443904434567350,329027,2017-02-17 05:55:28,Reward Recipient Assignment,S-W9CD-4H7W-Q2FF-DJY9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4168072213458261502,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,5.0,1.0
9806000954846852211,328758,2017-02-16 12:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9CD-4H7W-Q2FF-DJY9E,24.26200901,1.0
6062437191246545964,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9CD-4H7W-Q2FF-DJY9E,22.3271263,1.0
11596270927848918265,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9CD-4H7W-Q2FF-DJY9E,5.0,1.0
