ID,Height,timestamp,Type,From,To,Amount,Fee
1443356645435157716,55959,2015-01-15 01:29:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,222.10762958,1.0
5650926779138128224,55954,2015-01-15 01:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,167.3528615,1.0
17699005156731839337,55905,2015-01-14 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,212.91352769,1.0
14989526621627763473,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,105.27065492,1.0
3260332421912950167,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,135.39106165,1.0
3238141876621450494,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,96.31605755,1.0
10676423210618516164,55479,2015-01-13 17:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,116.9060326,1.0
8016106577785665519,55355,2015-01-13 08:06:15,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,798.0,1.0
10412078010504574749,55322,2015-01-13 05:47:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,154.60579437,1.0
18107491750957636263,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,151.07700606,1.0
17324163867289015216,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,31.34993616,1.0
1246818504704740169,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,62.3563773,1.0
16581725195018761962,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,40.73823319,1.0
18172864388697326885,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,102.45524738,1.0
1763687062944960561,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,52.02168252,1.0
17167375923190451192,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,83.95209017,1.0
8198347247278778458,54247,2015-01-10 05:14:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,28.91431071,1.0
14624111778809408017,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,49.77058684,1.0
7389241082160778402,53999,2015-01-09 12:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,41.96051053,1.0
13121706998549812529,53931,2015-01-09 08:06:22,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,550.0,1.0
15473091326781406471,53876,2015-01-09 04:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,135.83324278,1.0
3644873382446981579,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,84.69854107,1.0
1520435337803221391,53508,2015-01-08 03:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,80.74061682,1.0
15091283462069704129,53245,2015-01-07 09:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,203.18036724,1.0
10786159642445643422,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,44.71039497,1.0
497501552863216992,53038,2015-01-06 20:15:44,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1770.0,2.0
8114078282057098809,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,34.79698897,1.0
14335301420250327295,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,74.59821815,1.0
2943084600231077105,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,33.06876155,1.0
3835959246187957056,52306,2015-01-04 19:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,159.0017748,1.0
2106679161216376989,52113,2015-01-04 06:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,123.64146987,1.0
11214974414183504294,51993,2015-01-03 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,206.67710669,1.0
7970415892237123473,51977,2015-01-03 21:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,1036.85303163,1.0
10893353187472832864,51918,2015-01-03 17:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,48.24610399,1.0
156255548985115258,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,57.69073634,1.0
17189096497870746903,51561,2015-01-02 17:27:20,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1001.0,1.0
16231926852132163707,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,149.85061934,1.0
16242287351439121757,51235,2015-01-01 19:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,534.38991146,1.0
2184587378834190795,51145,2015-01-01 12:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,201.91747845,1.0
729301943271490443,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,58.717409,1.0
15968985847339949422,50851,2014-12-31 17:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,32.39176129,1.0
15649187150816803287,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,10.9023592,1.0
9308799353572760733,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,13.96485801,1.0
1425348301775560915,50796,2014-12-31 13:49:07,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,735.0,1.0
14561947699575391852,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,12.55849753,1.0
7473487299969806751,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,26.96932845,1.0
9085417244805417338,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,44.41245557,1.0
8584438411993749570,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,141.75692801,1.0
9344771600308163936,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,85.25452487,1.0
5901610194811094889,50265,2014-12-30 02:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,309.53459931,1.0
14865344205146430432,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,14.88122841,1.0
606415274149589248,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,21.85270657,1.0
12229765490639465596,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,37.04961006,1.0
18096670048779276701,50075,2014-12-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,41.00288165,1.0
2703170127800072356,49991,2014-12-29 07:54:48,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1073.0,1.0
7026692428151172654,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.14786311,1.0
17856074232533351623,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.28152781,1.0
1345141962274351304,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,36.96624723,1.0
4913876238211701846,49909,2014-12-29 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,60.92232794,1.0
13198928747937259032,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,53.1725355,1.0
188010792560763071,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,21.80156168,1.0
8713065762590705552,49837,2014-12-28 21:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,23.75917554,1.0
919979236134355272,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,26.09660702,1.0
13723098145377854936,49760,2014-12-28 16:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,165.06587316,1.0
17212424014405450171,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,16.73091062,1.0
12344752929888772749,49688,2014-12-28 11:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,10.3829498,1.0
17914392929349135132,49656,2014-12-28 09:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,52.78197746,1.0
17622378105897393970,49629,2014-12-28 07:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,13.51004379,1.0
604138007057465126,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,98.66065134,1.0
3060943713220830717,49542,2014-12-28 02:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,27.34172556,1.0
14172545518311899057,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.05516773,1.0
4859030345804470092,49505,2014-12-27 23:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,53.68787268,1.0
512221908143690837,49480,2014-12-27 21:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,75.54116571,1.0
11323928366097329363,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,70.35145713,1.0
6451911818337516700,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,10.40516932,1.0
14289718877585106792,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,76.6470868,1.0
505878141136510376,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,56.45598943,1.0
16176147638045684897,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,67.68684163,1.0
16324146139395001279,49279,2014-12-27 08:21:43,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1143.0,1.0
7097142663385086577,49276,2014-12-27 08:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,84.60584059,1.0
9572200118951446747,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,124.82759318,1.0
16320455728326075512,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,81.43107583,1.0
3808373355846219274,49117,2014-12-26 21:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,207.90471129,1.0
15971274525023366585,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.27394947,1.0
15489368606198768191,49054,2014-12-26 17:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,155.73796157,1.0
13105898335489367132,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,81.03726692,1.0
3459311256216948657,48938,2014-12-26 09:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,23.08395919,1.0
11091656820350934202,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,92.26369696,1.0
5199908893343166327,48744,2014-12-25 20:05:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,60.50655053,1.0
9647266380896019142,48678,2014-12-25 15:52:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,74.43477218,1.0
5510390306542727990,48660,2014-12-25 14:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,56.89366156,1.0
18133436559209913391,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,47.2812995,1.0
3489121956857900398,48614,2014-12-25 11:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,31.93534507,1.0
6688596923244241699,48574,2014-12-25 08:36:24,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,925.0,1.0
14939495350118528040,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,75.82269247,1.0
2747669126213663360,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,36.85147604,1.0
2329067569387817679,48533,2014-12-25 05:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,19.31943769,1.0
2309797065728975506,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,36.08519715,1.0
10620606998518597322,48493,2014-12-25 02:53:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,28.13628334,1.0
18086392382119223759,48454,2014-12-25 00:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,50.98239914,1.0
1349427289564078103,48393,2014-12-24 20:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,16.99615826,1.0
13187586606201671142,48372,2014-12-24 19:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,115.06876351,1.0
14302910522158907196,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,54.48997022,1.0
17280068218235333762,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,31.77770948,1.0
3507544248398156812,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,10.11312226,1.0
17173850010812433311,48235,2014-12-24 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,18.12216214,1.0
11895812577401511185,48211,2014-12-24 07:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.89822398,1.0
7584667695228287317,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,58.0467868,1.0
8525907165898242863,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,55.99446576,1.0
5561645394382181695,48093,2014-12-24 00:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,80.17666046,1.0
16201336457742838956,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,22.15395952,1.0
5589717364424257725,48047,2014-12-23 20:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,37.83380235,1.0
16562840148630959365,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,48.11433598,1.0
4956877620516872863,47935,2014-12-23 13:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,51.04558704,1.0
10397522381365971861,47876,2014-12-23 09:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,55.92194349,1.0
9312829772214352342,47851,2014-12-23 08:00:44,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,806.0,1.0
6589880551407547038,47808,2014-12-23 05:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,63.55586875,1.0
12286490879581442720,47743,2014-12-23 00:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,221.08997948,1.0
15801492850506689972,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,39.69892876,1.0
530323043398520270,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,45.6618374,1.0
5321993793820082516,47644,2014-12-22 17:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,35.57797008,1.0
1263509959711277821,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,27.23451844,1.0
15010214178988900135,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,36.02322717,1.0
17898972782851523814,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,13.99608509,1.0
6349494487099493075,47501,2014-12-22 08:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,45.4025368,1.0
5326797101020139219,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.94042596,1.0
1029923364979966950,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,24.39155434,1.0
14604158990919283030,47433,2014-12-22 03:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,27.70292131,1.0
5214285165912692323,47418,2014-12-22 02:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,30.00067135,1.0
5071261905730850944,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.4946199,1.0
16577297046518302796,47327,2014-12-21 20:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,35.52894025,1.0
12420312691214176415,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,14.46826894,1.0
9374522311622627874,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,29.72482635,1.0
8977581567689214649,47273,2014-12-21 16:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.89281383,1.0
2680114748560791954,47237,2014-12-21 14:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,34.8805695,1.0
7562572672282519564,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,28.19518584,1.0
9480967926471845032,47170,2014-12-21 10:03:30,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,1165.0,1.0
6350956921260384233,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,14.48452487,1.0
11874382324846510480,47124,2014-12-21 06:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,127.65052682,1.0
7328546498533247738,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,21.93395224,1.0
17864420968864483423,47073,2014-12-21 04:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,113.15313803,1.0
15490462774241668719,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,82.36552547,1.0
2886344183279803056,46956,2014-12-20 19:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,95.32484248,1.0
2133995504944295095,46862,2014-12-20 13:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,26.88527148,1.0
10924715639720840719,46843,2014-12-20 12:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,37.68915809,1.0
2427602384596345154,46797,2014-12-20 09:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,17.59645535,1.0
3745480212506004078,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,14.87860667,1.0
11525711493845084748,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,27.26694241,1.0
9880626259966130673,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,59.37994278,1.0
7055083666799082012,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,12.22027844,1.0
17674038073567403344,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,63.45362241,1.0
9455070860566650077,46596,2014-12-19 19:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,15.81115269,1.0
17139396479986874694,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,15.94555123,1.0
6222787147636963846,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,78.09376159,1.0
4949933978503359058,46482,2014-12-19 11:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,30.42822341,1.0
8310392146083568038,46459,2014-12-19 10:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,16.47532548,1.0
14532201243132061367,46436,2014-12-19 08:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,78.37886049,1.0
10205165147294495553,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,64.20151708,1.0
17568917828120035829,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,32.37902729,1.0
3592818878687309822,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,23.7571597,1.0
10549146489869216943,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,38.58735591,1.0
639549700749112649,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-45LW-6UNW-44EP-7WZQ6,27.1108905,1.0
