ID,Height,timestamp,Type,From,To,Amount,Fee
5953733120803940256,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.28,1.0
15987727732752192056,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.27,1.0
13895415690251917671,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,24.22,1.0
11452268630559420226,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.0,1.0
2574936407828627231,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,23.0,1.0
4317223143004682467,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.58,1.0
5872370700124111852,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.99,1.0
11514823675079415290,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.26,1.0
13225844827260994969,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,22.86,1.0
15102277957589568963,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,21.67,1.0
9993011756047208102,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,20.32,1.0
14357195728841251826,446383,2018-01-11 20:35:37,Reward Recipient Assignment,S-Y5GR-5SMV-XP8Z-DN9G9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6626996327011698345,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5GR-5SMV-XP8Z-DN9G9,3.0,1.0
3997489549016436603,446040,2018-01-10 21:44:06,Reward Recipient Assignment,S-Y5GR-5SMV-XP8Z-DN9G9,S-Y5GR-5SMV-XP8Z-DN9G9,0.0,1.0
16334727644476369231,446039,2018-01-10 21:40:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y5GR-5SMV-XP8Z-DN9G9,1.0,1.0
11830422396994849151,445964,2018-01-10 17:05:30,Account Update,S-Y5GR-5SMV-XP8Z-DN9G9,,0.0,1.0
262696053041052246,445962,2018-01-10 16:38:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y5GR-5SMV-XP8Z-DN9G9,1.0,1.0
