ID,Height,timestamp,Type,From,To,Amount,Fee
5058882100704298175,295208,2016-11-14 16:42:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6486888725729209538,295208,2016-11-14 16:42:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13706749434215922491,294910,2016-11-13 20:37:11,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1370553767535881676,294909,2016-11-13 20:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3712273652280246671,294909,2016-11-13 20:29:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
8099505691889385937,294909,2016-11-13 20:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1905808158157665466,294282,2016-11-12 02:25:34,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3459100590564675862,294278,2016-11-12 02:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
5125211218380613464,294278,2016-11-12 02:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8311218572380960908,294278,2016-11-12 02:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
497892433883429871,293787,2016-11-10 17:06:12,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14119520738240985692,293786,2016-11-10 17:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16734247080932483238,293786,2016-11-10 17:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1623372647828965614,293786,2016-11-10 17:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
808759032855666803,293431,2016-11-09 16:47:32,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14379098078218316955,293428,2016-11-09 16:37:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
3522233891861790851,293428,2016-11-09 16:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4647809491039070427,293428,2016-11-09 16:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
6407824973301074179,293074,2016-11-08 17:08:01,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12116287091268204113,293071,2016-11-08 16:48:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
18085637284632192921,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8263487377481270854,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12612025596929330405,292717,2016-11-07 17:16:04,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10615294960493244496,292711,2016-11-07 16:50:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15559943177054472313,292711,2016-11-07 16:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
707749605832021320,292710,2016-11-07 16:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7228965856956933419,292311,2016-11-06 13:47:03,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3683353026529689862,292310,2016-11-06 13:39:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
5903785040860112984,292310,2016-11-06 13:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10171538616064475060,291937,2016-11-05 12:42:52,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15061909554476047424,291936,2016-11-05 12:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
5561726043910632485,291936,2016-11-05 12:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13910290011415815768,291730,2016-11-04 22:40:48,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17318769238315601117,291728,2016-11-04 22:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1499467766294870377,291728,2016-11-04 22:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
651154066335093825,291376,2016-11-03 22:56:57,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9421934155607523650,291372,2016-11-03 22:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
10290569492127916911,291372,2016-11-03 22:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13414712125576929345,290905,2016-11-02 15:23:14,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1366519752308679188,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5364591767899968900,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
18012232637590746658,290577,2016-11-01 16:57:10,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14394549295284999704,290576,2016-11-01 16:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
967711466560716128,290576,2016-11-01 16:48:57,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10890124225715650165,290575,2016-11-01 16:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4271849181840429163,290575,2016-11-01 16:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4752978323558583973,290575,2016-11-01 16:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
16670686430610512466,290262,2016-10-31 20:22:11,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13458715119153472935,290214,2016-10-31 17:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
15800685661504438105,290214,2016-10-31 17:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16741259197350572244,290214,2016-10-31 17:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7252514547409760446,290214,2016-10-31 17:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11558425743350038375,289801,2016-10-30 14:24:51,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16648833737543977723,289801,2016-10-30 14:24:51,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10426831562640783419,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12613923438510770433,289791,2016-10-30 14:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5926068795102555463,289791,2016-10-30 14:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16403421760002717154,289523,2016-10-29 15:48:06,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17045901152359257558,289504,2016-10-29 14:45:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
3091181419265588110,289504,2016-10-29 14:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
8354640535610119894,289504,2016-10-29 14:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12558093450307935907,289262,2016-10-28 22:52:06,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10594955310959245506,289256,2016-10-28 22:16:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
13163840929266859358,289256,2016-10-28 22:16:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3874943094604409444,289256,2016-10-28 22:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4137336785905900407,288917,2016-10-27 23:01:46,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10950872936718715472,288909,2016-10-27 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
16547950425453388863,288909,2016-10-27 22:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
6402453503997691042,288909,2016-10-27 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
11870885548721345918,288473,2016-10-26 17:07:16,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10901614895669465541,288471,2016-10-26 17:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
9331102477226421405,288273,2016-10-26 03:47:52,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13963191969799752440,288250,2016-10-26 02:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
9760159644116422061,288022,2016-10-25 10:58:56,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
973459604663785884,288019,2016-10-25 10:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4222920182154873117,288019,2016-10-25 10:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14805892570129721206,287755,2016-10-24 16:49:28,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14623956340835346350,287753,2016-10-24 16:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4521940813646430717,287753,2016-10-24 16:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
57168290741944234,287361,2016-10-23 14:35:14,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10699478340894825935,287348,2016-10-23 13:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
3981783020630927643,287348,2016-10-23 13:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
699536356187823549,286968,2016-10-22 12:21:08,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9694928042790572492,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
9952246138924523798,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
527119842588342101,286809,2016-10-22 01:34:15,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12702987043488453604,286780,2016-10-21 23:38:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
1094296442909877124,286780,2016-10-21 23:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14662176129499149160,285248,2016-10-17 17:16:33,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4831944476970451050,285247,2016-10-17 17:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
14488590471957206270,285246,2016-10-17 16:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5217735629075215129,285246,2016-10-17 16:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
16087979837865252172,284994,2016-10-17 00:21:02,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11784962825989983714,284986,2016-10-16 23:46:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
14544685371291081701,284986,2016-10-16 23:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
61209844946251111,284986,2016-10-16 23:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
12649805762104288032,284280,2016-10-15 00:07:06,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16495930471570085686,284247,2016-10-14 22:10:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
17127583976386831445,284247,2016-10-14 22:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
9813177241924215057,283806,2016-10-13 16:33:50,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15331473672547520784,283802,2016-10-13 15:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
696745766059971320,283802,2016-10-13 15:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
2342492244360486035,283652,2016-10-13 06:06:08,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13162954575263324680,283601,2016-10-13 02:41:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
8051854888560050342,283601,2016-10-13 02:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7057258309602887820,283254,2016-10-12 03:47:17,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10634368728856485749,283239,2016-10-12 03:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15840611779244495992,283239,2016-10-12 03:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
13442850728152521798,282861,2016-10-11 01:01:47,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9318000811012355914,282860,2016-10-11 00:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
17737060929855245436,282860,2016-10-11 00:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4478834552211707650,282860,2016-10-11 00:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
7583115872705230177,282860,2016-10-11 00:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
441221809402419866,282546,2016-10-10 04:06:52,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9255685777628872243,282543,2016-10-10 03:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
9841272451420410151,282543,2016-10-10 03:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
14404393123910296109,282543,2016-10-10 03:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
2134866298261264945,282446,2016-10-09 21:08:32,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2126829437488886571,282445,2016-10-09 21:04:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
15489473879047165404,282355,2016-10-09 15:21:32,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17416782657862907373,282353,2016-10-09 15:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
17944567677832035058,282353,2016-10-09 15:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
4050831307228537092,282353,2016-10-09 15:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5083147350149187777,282100,2016-10-08 21:20:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MLGF-XF8C-XG6T-828SZ,2.0,1.0
3871627829259941898,282091,2016-10-08 20:51:31,Ordinary Payment,S-MLGF-XF8C-XG6T-828SZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5239133525182621367,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
5241559399282020448,282081,2016-10-08 20:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLGF-XF8C-XG6T-828SZ,3.0,1.0
7925181765188803857,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLGF-XF8C-XG6T-828SZ,5.0,1.0
