ID,Height,timestamp,Type,From,To,Amount,Fee
16749622736674525881,409988,2017-10-02 01:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2100.0,1.0
11273834672679297764,409979,2017-10-02 01:22:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
17631616031301288204,409919,2017-10-01 21:27:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,18144.03376994,1.0
1661148625620917106,409911,2017-10-01 21:02:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
5371021291834465176,409722,2017-10-01 07:52:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2555.0,1.0
11080690165068950269,409706,2017-10-01 07:07:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
3587697757394339855,409705,2017-10-01 06:50:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2560.0,1.0
1858111542040674284,409702,2017-10-01 06:38:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,18282.83818069,1.0
435446267176262995,409686,2017-10-01 05:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3000.0,1.0
1071485897995704589,409682,2017-10-01 05:36:42,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14742763637990607872,409681,2017-10-01 05:34:03,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9970577947580000445,409677,2017-10-01 05:05:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
5409160453311069690,409675,2017-10-01 04:59:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,18110.8821871,1.0
14691377439801727149,409673,2017-10-01 04:41:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3025.0,1.0
12298648397592170947,409653,2017-10-01 03:31:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3549.0,1.0
7802523194944403603,409631,2017-10-01 02:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3620.0,1.0
11576603882955744983,409377,2017-09-30 08:40:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,1620.0,1.0
16521614048537265371,409375,2017-09-30 08:27:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
6232482080838733065,409373,2017-09-30 07:58:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2727.0,1.0
5081115900551654414,409367,2017-09-30 07:45:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,15537.64845597,1.0
2540873883362562672,409362,2017-09-30 07:10:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,2408.0,1.0
11055279079227736645,409341,2017-09-30 06:13:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,4995.0,1.0
2056536425717281636,409325,2017-09-30 05:16:49,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3032465989174362693,409323,2017-09-30 05:10:18,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9872760963275170305,409321,2017-09-30 05:04:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
16935700787120266149,409303,2017-09-30 03:44:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,15000.0,2.0
16324784279613330469,409289,2017-09-30 02:41:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,15255.65583952,1.0
15980208840523114093,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,8667.88281468,1.0
16040908263199022041,409239,2017-09-29 23:35:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
8114599872327861720,409238,2017-09-29 23:27:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,15231.0,1.0
5393609062720801658,409174,2017-09-29 18:51:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
16813192057258180111,408982,2017-09-29 06:01:07,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4123747367849935485,408982,2017-09-29 06:01:07,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4284643409794875030,408982,2017-09-29 06:01:07,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7191982909769667834,408982,2017-09-29 06:01:07,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14928740162037311646,408934,2017-09-29 03:01:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,4900.0,1.0
17876109933742420573,408533,2017-09-28 00:10:55,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2004483884639080851,408500,2017-09-27 21:52:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,7000.0,1.0
4522080857014478860,408229,2017-09-27 03:26:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,17400.0,2.0
14959569298450957856,408222,2017-09-27 02:54:39,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15540012647353140145,408222,2017-09-27 02:54:39,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3146885768678428685,408222,2017-09-27 02:54:39,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6023980361700128530,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,248.97497939,1.0
8217622381757999883,406829,2017-09-23 05:30:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,60000.0,6.0
17308229111181941374,406724,2017-09-22 22:35:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
11251514151501529743,406701,2017-09-22 20:58:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
6007996549375517532,406680,2017-09-22 19:22:28,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4663383289338205743,406678,2017-09-22 19:17:54,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5119674105455338596,406678,2017-09-22 19:17:54,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
4796145739352710577,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,1996.31720458,1.0
7627499003247740584,406551,2017-09-22 11:05:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,96028.09113058,1.0
2341310853482057154,406530,2017-09-22 09:27:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
2222183393255049970,406528,2017-09-22 09:05:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,50033.26655813,1.0
11358016473626308563,406522,2017-09-22 08:40:44,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18120389312557660693,406463,2017-09-22 04:57:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,23000.0,2.0
13964939443447314385,406451,2017-09-22 04:03:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
12299915713481635027,406449,2017-09-22 03:52:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,27624.26516252,1.0
15820937051168774050,406431,2017-09-22 02:47:00,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
18366501274527384910,406431,2017-09-22 02:47:00,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12362741382875583644,406405,2017-09-22 01:05:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,13400.0,1.0
17402956779736870344,406402,2017-09-22 01:00:27,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8621871696199576687,406402,2017-09-22 01:00:27,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11819124660824245688,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14640485213305099804,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16001881649241768762,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16243469333387909667,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16944349283137958523,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2039090677827220811,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5093058717944806094,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5868100959263420166,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6196183060164480817,406401,2017-09-22 00:58:33,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12222977802472266358,406400,2017-09-22 00:54:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16868992229114753134,406400,2017-09-22 00:54:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4345251459416297848,406400,2017-09-22 00:54:29,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1175513297642712023,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
13253136273318591710,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UMJM-EDDT-BFH3-6QPKX,0.6143,1.0
16728012263787770721,406106,2017-09-21 04:52:37,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5000.0,1.0
11811482680831645873,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,158.69976982,1.0
6356040331715664100,405001,2017-09-18 03:05:03,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10005.0,1.0
15533363063069309182,404995,2017-09-18 02:17:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,14924.0,1.0
4957098697784732590,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
4844006419566348262,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
16792555283672321653,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UMJM-EDDT-BFH3-6QPKX,1.312,1.0
779161661012158904,404914,2017-09-17 20:52:57,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13555772609148122859,404908,2017-09-17 20:30:31,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16248652392048867676,403991,2017-09-15 07:07:59,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5400.0,1.0
17066919863305272243,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-UMJM-EDDT-BFH3-6QPKX,5054.58047644,1.0
7535592501737388968,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
7721585277112457775,403773,2017-09-14 16:29:55,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12132345278320362795,403640,2017-09-14 07:38:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,35000.0,4.0
12500983198744028577,403608,2017-09-14 05:15:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
14337935923168114495,403550,2017-09-14 01:48:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
1706859367413077159,403499,2017-09-13 22:16:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
1816854587102354956,403492,2017-09-13 21:28:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,22232.61138919,1.0
5490050477873794239,403083,2017-09-12 18:21:21,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
8229290401771762494,402904,2017-09-12 06:35:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
1630008516958361026,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,0.0,1.0
13915651523459840316,402900,2017-09-12 06:06:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,38932.72372259,1.0
2885558831803328427,402874,2017-09-12 04:32:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
336287665042655528,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,229.54364579,1.0
7592197285152595079,402833,2017-09-12 01:39:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,20694.72214013,1.0
9555677743757677133,402792,2017-09-11 22:08:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
11256853713816578773,402783,2017-09-11 21:43:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,38594.08579492,1.0
999233621774631958,402484,2017-09-11 02:21:09,Token Transfer,S-UMJM-EDDT-BFH3-6QPKX,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11461482804132122033,402483,2017-09-11 02:11:18,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8644246821893185119,402130,2017-09-10 01:57:11,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11559595700633495822,401677,2017-09-08 19:57:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
16251982547724191790,401059,2017-09-07 01:50:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
7343381631731970441,401030,2017-09-07 00:06:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,22321.31554256,1.0
1684193742218337580,400763,2017-09-06 06:34:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
618573667500487692,400739,2017-09-06 04:38:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,24290.02160039,1.0
13326103427921005030,400582,2017-09-05 18:24:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
5902635776318327558,400352,2017-09-05 02:45:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11000.0,1.0
12523441012623757082,400347,2017-09-05 02:24:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,25823.07041061,1.0
13050559187573005243,400307,2017-09-04 23:53:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11000.0,1.0
18289976410684654514,400246,2017-09-04 19:51:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
263026914581885254,400242,2017-09-04 19:35:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,40303.18419629,1.0
2631070086279155690,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMJM-EDDT-BFH3-6QPKX,296.80583761,1.0
6575276953631586747,400195,2017-09-04 16:02:41,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
8294745434978234474,400042,2017-09-04 06:30:58,Bid Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1228622279685413975,400033,2017-09-04 05:38:54,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15698543519834162279,400026,2017-09-04 04:49:17,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,35000.0,4.0
15820395248934851576,400001,2017-09-04 03:19:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,31309.4400933,1.0
914101131043486390,399992,2017-09-04 02:42:17,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10172051427945023125,399983,2017-09-04 02:06:44,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
13562170150489711415,399958,2017-09-04 00:39:12,Bid Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3673723884586650335,399950,2017-09-04 00:09:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
8859742581051079084,399899,2017-09-03 20:39:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,45948.91565784,1.0
10958636876938267571,399898,2017-09-03 20:26:52,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16344033676473751278,399898,2017-09-03 20:26:52,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5918617205076430357,399586,2017-09-02 23:16:32,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16048669170515351602,399581,2017-09-02 22:58:52,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40000.0,4.0
4123997911960421703,399577,2017-09-02 22:40:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,43250.64961262,1.0
17021413243297935612,399402,2017-09-02 11:13:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,34000.0,3.0
5074266088555595140,399237,2017-09-02 00:36:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,42215.77235536,1.0
6012548579586228174,399237,2017-09-02 00:36:11,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3520891526651447736,399182,2017-09-01 20:34:40,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,34000.0,3.0
17579642776031553041,399149,2017-09-01 18:12:08,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1149882126346881296,399149,2017-09-01 18:12:08,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5841037569874614988,399149,2017-09-01 18:12:08,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7995677456737756965,399149,2017-09-01 18:12:08,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
8401976688276528773,399149,2017-09-01 18:12:08,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3202602282358212766,399148,2017-09-01 18:08:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6973102452880836922,399148,2017-09-01 18:08:26,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16386108580280827082,399147,2017-09-01 18:06:20,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
11464667194461020018,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12145203051548956735,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
15024462530397466341,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3672602414492169081,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4360821472031003305,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7380079629241588857,399145,2017-09-01 18:00:08,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
336901105234508822,399144,2017-09-01 17:59:29,Ask Order Cancellation,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7127450452818247990,399138,2017-09-01 17:40:51,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1789126490875364709,399137,2017-09-01 17:37:50,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12520072575707688133,399135,2017-09-01 17:35:34,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
924397852946460108,399135,2017-09-01 17:35:34,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1691763604383920915,399135,2017-09-01 17:35:34,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14219626358755219941,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
14669344494068082274,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2858526329970370385,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
2933555764545301949,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
4533671615690482299,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5247056928855854910,399134,2017-09-01 17:34:19,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
16463056532178893406,399133,2017-09-01 17:32:28,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
9438338359284410932,399132,2017-09-01 17:30:52,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
532511010963392799,399132,2017-09-01 17:30:52,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
5958146984221693768,399132,2017-09-01 17:30:52,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
7590816777049788542,399132,2017-09-01 17:30:52,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12591493072925719083,399129,2017-09-01 17:18:45,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
6028280563157494049,399119,2017-09-01 16:42:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12500.0,1.0
11906825886448413379,399118,2017-09-01 16:39:34,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
3064384305335513785,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UMJM-EDDT-BFH3-6QPKX,5690.48,1.0
10787181642758462892,398969,2017-09-01 06:01:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMJM-EDDT-BFH3-6QPKX,20002.97797521,1.0
16552066716282991887,398938,2017-09-01 03:52:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12600.0,1.0
12541037578104606700,398910,2017-09-01 02:13:27,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
10433702368574365782,398905,2017-09-01 01:55:05,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
12101235021020342364,398905,2017-09-01 01:55:05,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
276690216790219412,398905,2017-09-01 01:55:05,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
1419325970113027172,398888,2017-09-01 00:37:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8Q2U-CYHE-CJGN-2P6CH,21000.0,2.0
10570520679700985682,398886,2017-09-01 00:23:46,Ask Order Placement,S-UMJM-EDDT-BFH3-6QPKX,,0.0,1.0
