ID,Height,timestamp,Type,From,To,Amount,Fee
8975909742775342922,84391,2015-04-04 12:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,301.19488441,1.0
8860310054202006463,84207,2015-04-04 00:11:08,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-MTZ7-WVY5-XG7P-3SYKH,5.0,1.0
16998302820865552827,84140,2015-04-03 19:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTZ7-WVY5-XG7P-3SYKH,0.97,1.0
3352215842277643161,84139,2015-04-03 19:48:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTZ7-WVY5-XG7P-3SYKH,2002318.0,1.0
6433481325614678051,84110,2015-04-03 17:21:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,300.7784624,1.0
8952300272783139702,83749,2015-04-02 17:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,306.96916789,1.0
12709266620337577907,83430,2015-04-01 19:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,320.26623833,1.0
16207310929147652081,83184,2015-04-01 03:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,310.82998578,1.0
16248676378170998458,82884,2015-03-31 07:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,317.26968183,1.0
10107799049494728843,82502,2015-03-30 05:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,304.75687102,1.0
8651524026814706389,82224,2015-03-29 10:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,310.47113568,1.0
5560265601054994528,82091,2015-03-29 01:54:05,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,191000.0,191.0
7397459224504398078,82088,2015-03-29 01:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTZ7-WVY5-XG7P-3SYKH,189999.0,1.0
13236639799371408925,81935,2015-03-28 15:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,334.50845077,1.0
4349585804747322614,81735,2015-03-28 02:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,307.55328441,1.0
2645491520214680009,81244,2015-03-26 16:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,311.25025591,1.0
9503000115641138779,80939,2015-03-25 20:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,306.56663655,1.0
3829197438310272743,80690,2015-03-25 03:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,344.24932369,1.0
8040461902384888474,80682,2015-03-25 03:07:40,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,13000.0,13.0
1030953538430130333,80637,2015-03-25 00:32:50,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
14924935501185373806,80361,2015-03-24 05:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,302.02404838,1.0
524071390104604826,80300,2015-03-24 01:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,306.70871996,1.0
877754911417861066,79963,2015-03-23 03:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,314.66283249,1.0
4668066254580038820,79660,2015-03-22 06:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,417.16926435,1.0
12077707572985860835,79420,2015-03-21 14:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,337.23034588,1.0
13131206430954555663,78959,2015-03-20 07:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,208.07253023,1.0
16548163872015286831,78433,2015-03-18 20:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,301.12091044,1.0
13127142307786848458,78037,2015-03-17 17:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4109.94072301,1.0
7601152597026398918,77748,2015-03-16 22:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,314.32075176,1.0
14923240654362248874,77373,2015-03-15 21:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,199.0719724,1.0
12489749979644937161,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,240.73997159,1.0
7065695463872217452,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,2.29524586,1.0
5930931307683457210,75330,2015-03-10 04:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.10295467,1.0
10397256601386163951,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,18.80575866,1.0
10088369301236417324,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,74.78235223,1.0
4309385193261686070,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.13675886,1.0
10122458090030311001,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,10.74735825,1.0
16112159092078405658,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,19.52134154,1.0
1405619458419583649,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,7.90226055,1.0
14436191399206226388,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,20.89773923,1.0
8067306491112921081,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,10.50562242,1.0
5154177565946435724,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,3.69039421,1.0
8164598769535677033,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,11.29015592,1.0
15108360447629370756,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,14.66143706,1.0
1873635866328087481,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,2.46860505,1.0
5225315879884438274,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,16.99351826,1.0
4233087575874636033,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,23.71046167,1.0
4238408442923264861,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,2.19471853,1.0
7971176847690286936,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,3.84350455,1.0
15726223776553082516,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.2380451,1.0
10678831471021437811,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,6.73626681,1.0
16528689800533426334,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,2.94311509,1.0
3231994127846732832,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,10.74379298,1.0
10560597959661068088,74504,2015-03-07 21:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,16.79601655,1.0
5701411250364152813,74442,2015-03-07 16:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,28.57827494,1.0
17753816988369699921,74391,2015-03-07 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,20.95039455,1.0
2927248167960785098,74334,2015-03-07 09:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.52292079,1.0
13792325136786572198,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.5993753,1.0
18031060249604869011,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,10.99580794,1.0
9684005171831325189,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,52.41271946,1.0
11789617997523115065,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,12.11981471,1.0
3859913864718463889,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.30308626,1.0
2686309485306096358,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,22.84106199,1.0
10338374974685699393,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,18.65621943,1.0
3372530012309355601,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,17.25965219,1.0
237459731894544304,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.93883432,1.0
16203249370664646572,73959,2015-03-06 08:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,28.30297985,1.0
17958337814721665686,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,15.32532114,1.0
9606857420733199019,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,5.97539371,1.0
14653885194258041765,73851,2015-03-06 01:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,15.25867118,1.0
12916728097008638059,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,12.05119083,1.0
4958777973551341950,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,6.10525967,1.0
10143788643166506238,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,11.24009314,1.0
15495689352502449303,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,22.10329607,1.0
4434774435291934453,73610,2015-03-05 08:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,8.43743302,1.0
10324014031476561375,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,19.5471057,1.0
3714553686980615579,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,25.68452551,1.0
391678281129458353,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,16.01704773,1.0
6909729416539610428,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,63.57603978,1.0
3332838100825497828,73423,2015-03-04 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,17.87369755,1.0
5944937808925870798,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,14.85629242,1.0
13390613247446550390,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,31.29124026,1.0
2846240927586426890,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,17.27290145,1.0
7360362648231635896,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,17.04586846,1.0
13224063555828710333,73202,2015-03-04 05:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,18.45568588,1.0
15569095878508231796,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,11.74022934,1.0
6585705644374705023,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,3.017671,1.0
18023233457259462778,73123,2015-03-04 00:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,3.0292575,1.0
9723948556148465211,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,8.04701794,1.0
2989412740780041021,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,15.88006839,1.0
11640058640770911178,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,7.18341505,1.0
12824285870311907886,72993,2015-03-03 15:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,32.82176537,1.0
6712434124534783037,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,6.14059867,1.0
10671536632352464875,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,8.63703353,1.0
2832744332207320947,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,136.51990148,1.0
18401298373518945674,72769,2015-03-03 00:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,6.54539365,1.0
7814218026580242535,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,25.43922259,1.0
10510610974111507303,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,113.26785005,1.0
2831277066253656854,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,35.99276121,1.0
15495451460872577785,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,16.89595529,1.0
7111426231505075076,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,7.04875447,1.0
14495121698042652664,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,12.7299419,1.0
66465301872817615,72420,2015-03-02 01:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,28.44362826,1.0
11955483282929063965,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,22.57664389,1.0
4559696596798816722,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,85.88925565,1.0
6158458299191864087,72196,2015-03-01 09:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.84029496,1.0
3516395506756373113,72171,2015-03-01 08:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,58.93958875,1.0
11830964110596182176,72093,2015-03-01 03:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,159.37651411,1.0
3896506170365420096,72049,2015-03-01 00:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,60.70263624,1.0
14254130442269810687,72021,2015-02-28 22:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,285.81801876,1.0
8909802056016426869,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,51.87005041,1.0
16097418740032376425,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,69.2407268,1.0
8248880033747160013,71893,2015-02-28 13:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,67.69330378,1.0
13826753678247617207,71869,2015-02-28 12:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,163.09924092,1.0
13898272530592634270,71845,2015-02-28 10:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,256.02514851,1.0
6613707010741918165,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,26.90766429,1.0
1357406106483260313,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,55.93130818,1.0
9985259504785638320,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,88.70597908,1.0
16950305192422630991,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,238.62665494,1.0
11882088149901228510,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,274.37838564,1.0
18167134175974284544,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,45.29801255,1.0
17830562347824107248,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,76.98300139,1.0
6985472610122457458,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,25.38924986,1.0
453797964879387041,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,40.68498767,1.0
11522073242019537819,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,54.72040399,1.0
10767482641032471595,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,110.0468346,1.0
1309611704654536348,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,164.23930094,1.0
12347223250515156353,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,172.42073256,1.0
14983607779013440319,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,58.86963535,1.0
4460802629081461998,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,58.81262572,1.0
3125616324628918750,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,105.44011556,1.0
13666731780581821654,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,31.97047549,1.0
17032208382572234007,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,12.81574019,1.0
6850953603513736219,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,249.03917553,1.0
9237486702130857210,70474,2015-02-24 14:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,253.55776889,1.0
10185400152885716088,69775,2015-02-22 15:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,277.85512434,1.0
8074323304975260069,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,7.33191352,1.0
18168949854292619795,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,6.86391043,1.0
4069429667802642661,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,10.21811162,1.0
13152204022603868432,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.4542022,1.0
1553689515748094432,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.49740905,1.0
16041921742679709134,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,11.81431267,1.0
9836625544014028220,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,14.36401817,1.0
11190216802338959373,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,4.2916652,1.0
18220334903167935240,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,58.34534763,1.0
15779703818729663985,68179,2015-02-18 04:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,59.28701796,1.0
11174063697244836022,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,15.13454181,1.0
4987052541829779019,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,5.21334584,1.0
16451330656383527381,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,8.79043156,1.0
8661301772831124685,68075,2015-02-17 21:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,19.4533789,1.0
10418385060621249136,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.71357107,1.0
1748483772848812680,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,11.8685019,1.0
8740389756331749633,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,9.71357107,1.0
