ID,Height,timestamp,Type,From,To,Amount,Fee
5295666846146191992,387484,2017-07-31 03:06:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,14.19594389,1.0
10828680902576292068,387122,2017-07-30 02:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,18.78813538,1.0
2684341210671998555,386748,2017-07-29 01:30:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,41.29013627,1.0
14055330583883292236,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,0.01540596,1.0
17148145305484930544,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,0.02054764,1.0
185679567797717055,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,0.00514168,1.0
11476766512454592468,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,13.0099996,1.0
15837749318299890450,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.98948724,1.0
7296770551976447327,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,48.98550868,1.0
11197997261259944707,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,35.76242761,1.0
13587360605934202226,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,34.40874897,1.0
551187857084537107,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,20.05855636,1.0
817554391669118107,381527,2017-07-14 01:08:08,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-3349-U53R-TXYD-75SUY,10.0,1.0
3015734528399828506,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,15.09498905,1.0
674156137520014164,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EX-EKX8-BFSA-CF3M8,0.73829596,1.0
12499691459720794075,380993,2017-07-12 13:12:26,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
11758236264058528013,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EX-EKX8-BFSA-CF3M8,0.07137383,1.0
18304052044219243823,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EX-EKX8-BFSA-CF3M8,1.07091842,1.0
13713514459408071413,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EX-EKX8-BFSA-CF3M8,3.53332998,1.0
4540722337770342459,379415,2017-07-08 03:16:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,0.51063269,1.0
8638872445215743426,379318,2017-07-07 20:33:09,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5526976054214572158,379032,2017-07-07 01:19:42,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
11271243724087611502,379026,2017-07-07 00:54:52,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17309386324013583476,378715,2017-07-06 04:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4EX-EKX8-BFSA-CF3M8,2.79957169,1.0
9816072092757689718,378706,2017-07-06 03:43:23,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15896639124052032890,378333,2017-07-05 02:50:33,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
810764777009214678,378332,2017-07-05 02:49:11,Account Update,S-N4EX-EKX8-BFSA-CF3M8,,0.0,1.0
9472733473523892497,377835,2017-07-03 17:28:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N4EX-EKX8-BFSA-CF3M8,5.0,1.0
5959757536401009754,377640,2017-07-03 04:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4EX-EKX8-BFSA-CF3M8,2.0,1.0
